Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,87,,,,
2,up,Luciano Pavarotti,Caruso,6,1,87,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,87,,,,
4,down,Il Divo,Hasta Mi Final,2,1,86,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,86,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,87,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,80,,,,
8,up,Ludovico Einaudi,Una Mattina,10,1,87,,,,
9,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,87,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,3,87,,,,
11,down,Ludovico Einaudi,Divenire,9,6,87,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,4,87,,,,
13,up,Susan Boyle,I Dreamed a Dream,49,3,74,,,,
14,down,Pablo Casals,El Cant del Ocells,11,2,78,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,87,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,7,87,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,80,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,83,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,87,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,87,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,87,,,,
22,up,I Musici,Canon in D,23,14,87,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,16,87,,,,
24,up,Sting,Fields of Gold (New Version),25,16,52,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,85,,,,
26,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,86,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,85,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,83,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,85,,,,
30,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,75,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,84,,,,
32,up,Il Divo,My Way (A Mi Manera) [Live],38,12,83,,,,
33,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,82,,,,
34,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",50,11,80,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,83,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,41,16,75,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,84,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,84,,,,
39,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,85,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],51,19,83,,,,
41,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,87,,,,
42,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,52,17,83,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,21,83,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",91,36,80,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,60,34,82,,,,
46,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,22,72,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,23,80,,,,
48,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,56,41,79,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,25,79,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,21,68,,,,
51,down,Luciano Pavarotti,Nessum Dorma,19,4,78,,,,
52,-,"Dorothee Oberlinger, Dmitry Sinkovsky & Ensemble 1700","Sonate, arie et correnti, Op.3, RISM A/I: U 14: Aria quinta sopra la Bergamasca",-,52,1,,,,
53,-,Patrick Belaga & Riley Watts,The Tunnel Is a Tower,-,53,1,,,,
54,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 2: No. 16 Boléro",-,54,1,,,,
55,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,55,1,,,,
56,up,Il Divo,Heroe,65,24,72,,,,
57,up,Ludovico Einaudi,Primavera,98,43,75,,,,
58,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",99,39,70,,,,
59,up,The Piano Guys,A Thousand Years,97,8,56,,,,
60,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,65,,,,
61,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,68,,,,
62,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,3,82,,,,
63,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,64,,,,
64,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,59,,,,
65,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,4,71,,,,
66,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,51,,,,
67,-,Il Divo,Adagio (Live),-,29,63,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,1,43,,,,
69,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,60,,,,
70,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,62,,,,
71,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,65,,,,
72,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,6,76,,,,
73,-,"Belgrade National Opera Chorus, Lamoureux Orchestra & Igor Markevitch","A Life for the Tsar, Op. 4, Act IV: Epilogo",-,73,1,,,,
74,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia / Tableau 3: Fête de la cloche: Introduction, 1) Valse des heures",-,74,1,,,,
75,-,Anja Lechner & Vassilis Tsabropoulos,Woman's Prayer,-,75,1,,,,
76,-,Petar Milinkovic,Honor and Glory,-,76,1,,,,
77,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 42 in F Major, K. 75: III. Andantino",-,77,1,,,,
78,-,"Concerto Köln, Evelino Pidò & Natalie Dessay","La traviata, Act I: ""È strano! È strano!...Ah, fors' è lui... Follie follie... Sempre libera"" (Violetta)",-,78,1,,,,
79,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 7a in G Major ""Lambacher"", K. 45a: II. Andante",-,79,1,,,,
80,-,Berlin Philharmonic & Michael Schonwandt,Les filles de Cadix,-,80,1,,,,
81,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,61,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,60,,,,
83,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,50,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,57,,,,
85,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,52,,,,
86,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,51,,,,
87,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 43 in F Major, K. 76: II. Andante",-,87,1,,,,
88,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 6 in F Major, K. 43: II. Andante",-,88,1,,,,
89,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,78,26,70,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,19,74,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,66,,,,
92,-,Il Divo,Somewhere (Live),-,42,50,,,,
93,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,38,,,,
94,-,Il Divo,Amazing Grace (Live),-,63,45,,,,
95,down,Luciano Pavarotti & Frank Sinatra,My Way,33,33,2,,,,
96,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,41,,,,
97,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,97,1,,,,
98,-,Il Divo,La Promesa (Live),-,71,45,,,,
99,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,39,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,46,,,,
