Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,79,,,,
2,up,Il Divo,Hasta Mi Final,2,1,79,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,79,,,,
4,up,Luciano Pavarotti,Caruso,24,1,79,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,78,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,79,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,3,79,,,,
8,down,Ludovico Einaudi,Una Mattina,3,1,79,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,2,72,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",31,6,79,,,,
11,down,Susan Boyle,I Dreamed a Dream,8,3,68,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,4,79,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,7,79,,,,
14,up,Pablo Casals,El Cant del Ocells,43,2,70,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,7,79,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,3,74,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,4,72,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,11,10,79,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,5,79,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,79,,,,
21,down,Luciano Pavarotti,Nessum Dorma,14,4,70,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,63,,,,
23,down,I Musici,Canon in D,15,14,79,,,,
24,down,Ludovico Einaudi,Divenire,23,6,79,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,17,79,,,,
26,down,Sting,Fields of Gold (New Version),16,16,44,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,20,77,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,6,69,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,17,43,,,,
30,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",18,18,78,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,21,77,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,75,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,79,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,9,77,,,,
35,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",25,7,67,,,,
36,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,21,77,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",32,11,74,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,76,,,,
39,up,Il Divo,My Way (A Mi Manera) [Live],44,12,75,,,,
40,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",98,11,74,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],47,15,75,,,,
42,-,"John Eliot Gardiner, English Baroque Soloists, Michael Chance & Sophia McKenna","Mass in B Minor, BWV 232: Qui sedes ad dexteram Patris",-,42,1,,,,
43,-,Fernando Espi,Adagio de Claro de Luna,-,43,1,,,,
44,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,44,1,,,,
45,-,Ólafur Arnalds,Arnalds: Epilogue,-,45,1,,,,
46,-,Mariss Jansons & Concertgebouworkest,"Symphonie fantastique - Episode in the life of an artist Op. 14, V. Songe d'une nuit du Sabbat: Dies irae -",-,46,1,,,,
47,-,Thomas Lachtner & Elke Eckersdorfer,Adagio für Trompete und Orgel (Trompete / Klavier),-,47,1,,,,
48,up,Seymour Rubinstein,Por Una Cabeza,48,16,67,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,17,76,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,18,76,,,,
51,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],59,19,75,,,,
52,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",80,36,72,,,,
53,-,Claus Huber & Kamerhan Turan,Trompetenkonzert: Rondo (Trompete Und Klavier),-,53,1,,,,
54,-,Roger Tapias,Milonga,-,54,1,,,,
55,-,"Stephen Varcoe, John Eliot Gardiner, English Baroque Soloists & Michael Thompson","Mass in B Minor, BWV 232: Quoniam tu solus sanctus",-,55,1,,,,
56,-,Yehudi Menuhin & Wilhelm Furtwängler,"Violin Concerto in D, Op.77 (2004 Remastered Version): III. Allegro giocoso, ma non troppo vivace",-,56,1,,,,
57,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",-,57,1,,,,
58,-,"Nancy Argenta, Mary Nichols, Ashley Stafford, Wynford Evans, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Kyrie Eleison",-,58,1,,,,
59,-,Selena Liu Sz Tsi,"6 Little Preludes, BWV 924-930: Prelude in D minor, BWV 925",-,59,1,,,,
60,-,"ベラ・ジャスパー, ニュルンベルク交響楽団 & アレキサンダー・フォン・ピタミック",<プリシラ>歌劇「椿姫」/花から花へ (ヴェルディ),-,60,1,,,,
61,-,"English Baroque Soloists, Stephen Varcoe, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Cum Sancto Spiritu",-,61,1,,,,
62,-,Anne Yarrow & Caspar Dechmann,Adoration,-,62,1,,,,
63,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,84,17,75,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,88,21,75,,,,
65,-,"Hungarian State Symphony Orchestra, András Kórody & Gyula NÉMETH",Poet and Peasant (overture),-,65,1,,,,
66,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Qui tollis peccata mundi",-,66,1,,,,
67,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232 / Credo: Et resurrexit",-,67,1,,,,
68,-,"Hungarian State Symphony Orchestra, András Kórody & Gyula NÉMETH",Rosemunde (Overture),-,68,1,,,,
69,-,Konstantin Mortensen,"Petit allegro, ballet ""Naiade et le Pécheur"", pas d'action, variation in D-Major, Act 1",-,69,1,,,,
70,-,Konstantin Mortensen,"Adage 2 centre, ""Lied ohne Worte"", Op.109 für Cello in D-Major",-,70,1,,,,
71,-,"Lloyd Morgan, John Eliot Gardiner, English Baroque Soloists, Sophia McKenna & Valerie Darke","Mass in B Minor, BWV 232: Et in Spiritum Sanctum",-,71,1,,,,
72,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass In B Minor, BWV 232 - Gloria: Gloria in excelsis Deo",-,72,1,,,,
73,-,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists, Howard Milner & Lisa Beznosiuk","Mass in B Minor, BWV 232: Domine Deus",-,73,1,,,,
74,-,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists, Jane Fairfield, Monteverdi Choir, Jean Knibbs, Collin Patrick, Ashley Stafford, Andrew Murgatroyd, Lloyd Morgan & Stephen Varcoe","Mass in B Minor, BWV 232: Et in terra pax",-,74,1,,,,
75,-,"Patrizia Kwella, John Eliot Gardiner, English Baroque Soloists & Mary Nichols","Mass in B Minor, BWV 232: Et in unum Dominum",-,75,1,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,91,34,74,,,,
77,-,"John Eliot Gardiner, English Baroque Soloists, Wynford Evans & Lisa Beznosiuk","Mass in B Minor, BWV 232: Benedictus",-,77,1,,,,
78,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Osanna in excelsis II",-,78,1,,,,
79,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Kyrie eleison",-,79,1,,,,
80,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","Mass in B Minor, BWV 232: Agnus Dei",-,80,1,,,,
81,-,"Lynne Dawson, John Eliot Gardiner, English Baroque Soloists & Carol Hall","Mass in B Minor, BWV 232: Christe eleison",-,81,1,,,,
82,-,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists & Elizabeth Wilcock","Mass in B Minor, BWV 232: Laudamus te",-,82,1,,,,
83,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Et expecto resurrectionem",-,83,1,,,,
84,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Et Incarnatus Est",-,84,1,,,,
85,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Gratias agimus tibi",-,85,1,,,,
86,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass In B Minor, BWV 232, Sanctus: Sanctus",-,86,1,,,,
87,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Patrem omnipotentem",-,87,1,,,,
88,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),97,4,75,,,,
89,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Confiteor unum baptisma",-,89,1,,,,
90,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Osanna in excelsis",-,90,1,,,,
91,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Dona nobis pacem",-,91,1,,,,
92,-,"Carol Hall, John Eliot Gardiner, English Baroque Soloists, Michael Chance, Monteverdi Choir, Wynford Evans & Stephen Varcoe","Mass in B Minor, BWV 232: Crucifixus",-,92,1,,,,
93,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Credo in unum Deum",-,93,1,,,,
94,-,Konstantin Mortensen,"Pirouettes in D-Flat Major, ballet ""Sylvia"", valse lente in D-Flat Major, Act 1",-,94,1,,,,
95,-,Bona Fe,"Entremos, Zagales",-,95,1,,,,
96,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: III. Allegro",-,96,1,,,,
97,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: I. Allegro",-,97,1,,,,
98,-,Kevin Gallagher R.,Payssanos,-,98,1,,,,
99,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",94,22,64,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,19,66,,,,
