Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,201,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,206,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,203,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,194,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,196,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,199,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,205,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,212,,,,
9,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),11,4,183,,,,
10,down,Luciano Pavarotti,Nessum Dorma,9,4,196,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,210,,,,
12,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",14,7,189,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,191,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,167,,,,
15,up,Ludovico Einaudi,Una Mattina,15,1,212,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,10,207,,,,
17,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",18,11,202,,,,
18,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,204,,,,
19,up,Il Divo,My Way (A Mi Manera) [Live],21,12,208,,,,
20,up,Seymour Rubinstein,Por Una Cabeza,20,16,196,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],22,15,206,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,209,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,208,,,,
24,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,207,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,206,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,205,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,19,188,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,184,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,192,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,2,8,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,1,207,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,201,,,,
33,up,Il Divo,Heroe,33,24,189,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,199,,,,
35,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,185,,,,
36,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,182,,,,
37,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,173,,,,
38,up,The Piano Guys,A Thousand Years,44,8,164,,,,
39,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,30,,,,
40,down,Il Divo,Hallelujah (Aleluya) [Live],37,29,180,,,,
41,-,James Ehnes,"Sonata No. 6 in E Major, Op. 27: Allegro giusto non troppo vivo (Ded. Manuel Quiroga)",-,41,1,,,,
42,-,Karin Schaupp,Cavalleria rusticana (Arr. Giac Giacomantonio): Intermezzo,-,42,1,,,,
43,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: VII. Puerta Cerrada,-,43,1,,,,
44,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 5 in D, BWV 1050: II. Affetuoso",-,44,1,,,,
45,down,Il Divo,Adagio (Live),38,29,178,,,,
46,-,James Ehnes,"Sonata No. 2 in A Minor, Op. 27 (Ded. Jacques Thibaud): III. Danse des ombres. Sarabande. Lento",-,46,1,,,,
47,-,Andrée Armène Stakian,"Partita No. 2 in D Minor for Violin Solo, BWV 1004: IV. Gigue",-,47,1,,,,
48,-,Elisabeth Schwarzkopf & Gerald Moore,Si mes vers avaient des ailes,-,48,1,,,,
49,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: VI. Puerta de Moros,-,49,1,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,32,156,,,,
51,-,Bertrand De Billy & Vienna Radio Symphony Orchestra,Carmen Suite No. 1: II. Aragonaise,-,51,1,,,,
52,-,James Ehnes,"Sonata No. 2 in A Minor, Op. 27 (Ded. Jacques Thibaud): II. Malinconia. Poco lento",-,52,1,,,,
53,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: V. Puerta de Toledo,-,53,1,,,,
54,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: IV. Puerta de San Vicente,-,54,1,,,,
55,-,James Ehnes,"Sonata No. 2 in A Minor, Op. 27 (Ded. Jacques Thibaud): I. Obsession. Prelude. Poco vivace",-,55,1,,,,
56,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: III. Puerta de Alcala,-,56,1,,,,
57,-,Henryk Szeryng,"Sonata For Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,57,1,,,,
58,-,Henryk Szeryng,"Partita For Violin Solo No. 1 in B Minor, BWV 1002: 3a. Sarabande",-,58,1,,,,
59,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: II. Puerta de Hierro,-,59,1,,,,
60,-,Henryk Szeryng,"Partita For Violin Solo No. 1 in B Minor, BWV 1002: 1a. Allemanda",-,60,1,,,,
61,-,"Jorge Ledezma Bradley, +Que2 Guitar Duo & Orquesta del Conservatorio Profesional de Musica de Salamanca",Las puertas de Madrid (version for 2 guitars and orchestra) [completed by F. Moreno-Torroba Larregla]: I. Puerta del Angel,-,61,1,,,,
62,down,Il Divo,Unchained Melody (Senza Catene) [Live],40,31,178,,,,
63,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,51,28,65,,,,
