Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,130,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,135,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,135,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,7,2,128,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,136,,,,
6,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,6,135,,,,
7,up,Ludovico Einaudi,Divenire,10,6,135,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,3,120,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,135,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,127,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,132,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,129,,,,
13,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,135,,,,
14,down,Ludovico Einaudi,Una Mattina,12,1,136,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,135,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,136,,,,
17,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,4,112,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,136,,,,
19,down,Luciano Pavarotti,Caruso,6,1,135,,,,
20,up,I Musici,Canon in D,23,14,135,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,17,135,,,,
22,up,Sting,Fields of Gold (New Version),25,16,99,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,98,,,,
24,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,134,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,132,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,16,135,,,,
27,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,130,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,118,,,,
29,-,Cecilia Barrientos & Luis Alberto Latorre,Balada,-,29,1,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,134,,,,
31,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,133,,,,
32,up,Pablo Casals,El Cant del Ocells,42,2,126,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,4,135,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,91,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,133,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,7,135,,,,
37,up,Il Divo,My Way (A Mi Manera) [Live],37,12,132,,,,
38,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,128,,,,
39,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Herio Bichebo from Earth, This Is Your Son",-,39,1,,,,
40,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,40,1,,,,
41,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Tango mio,-,41,1,,,,
42,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,42,1,,,,
43,-,Eric Le Sage & François Leleux,"Trois romances pour hautbois et piano, Op. 94: I. Nicht schnell",-,43,1,,,,
44,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",40,11,128,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,132,,,,
46,down,Seymour Rubinstein,Por Una Cabeza,43,16,124,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,17,133,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,20,133,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),54,18,132,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],55,19,131,,,,
51,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],56,23,42,,,,
52,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",60,36,122,,,,
53,down,Luciano Pavarotti,Nessum Dorma,21,4,124,,,,
54,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,3,128,,,,
55,-,Riccardo Muti & Berliner Philharmoniker,"Water Music, Suite No.1 in F: I. Ouverture - Maestoso - Allegro",-,55,1,,,,
56,-,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),-,56,1,,,,
57,-,Roy Etzel,Il Silenzio,-,57,1,,,,
58,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Pioggia d'aprile,-,58,1,,,,
59,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Silent Spring: IV. Silent Spring,-,59,1,,,,
60,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",32,7,122,,,,
61,-,Tomas Novoa,Geminis,-,61,1,,,,
62,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Angels Pass Away,-,62,1,,,,
63,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Silent Spring: III. Rivers of Death,-,63,1,,,,
64,-,"Yusif Eyvazov, Ben Foster & London Session Orchestra",L'istante prima dell'amore,-,64,1,,,,
65,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Silent Spring: II. The Lost Woods,-,65,1,,,,
66,-,Lambert,Tegel,-,66,1,,,,
67,-,Pittsburgh Symphony Orchestra & Manfred Honeck,Silent Spring: I. The Sea Around Us,-,67,1,,,,
68,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Unico,-,68,1,,,,
69,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Seguire me,-,69,1,,,,
70,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Las Olas del Danubio,-,70,1,,,,
71,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in E-Flat Major, Op. 38 (After the Septet, Op. 20): VI. Andante con moto alla marcia - Presto",-,71,1,,,,
72,-,Eric Le Sage & Jean-Guihen Queyras,"Cinq pièces dans le ton populaire pour violoncelle et piano, Op. 102: V. Stark und markiert",-,72,1,,,,
73,-,Giacomo Battarino,Carmen (Version for Piano Solo): Act II - Entr'acte,-,73,1,,,,
74,-,"Yusif Eyvazov, Ben Foster & London Session Orchestra",Ricomincerò,-,74,1,,,,
75,-,"Anna Netrebko, Ben Foster & London Session Orchestra",La fantasia,-,75,1,,,,
76,-,Giacomo Battarino,"Carmen (Version for Piano Solo): Act I - Entrée, Habanera: L'amour est un oiseau rebelle",-,76,1,,,,
77,-,Eric Le Sage & Jean-Guihen Queyras,"Cinq pièces dans le ton populaire pour violoncelle et piano, Op. 102: IV. Nicht zu rasch",-,77,1,,,,
78,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Il nastro blu,-,78,1,,,,
79,-,Eric Le Sage & Jean-Guihen Queyras,"Cinq pièces dans le ton populaire pour violoncelle et piano, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,79,1,,,,
80,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),92,21,109,,,,
81,-,"Anna Netrebko, Ben Foster & London Session Orchestra",L'amour russe,-,81,1,,,,
82,-,Eric Le Sage & Jean-Guihen Queyras,"Cinq pièces dans le ton populaire pour violoncelle et piano, Op. 102: II. Langsam",-,82,1,,,,
83,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Mi fa male,-,83,1,,,,
84,-,Eric Le Sage & Jean-Guihen Queyras,"Cinq pièces dans le ton populaire pour violoncelle et piano, Op. 102: I. Mit Humor",-,84,1,,,,
85,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,57,17,131,,,,
86,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,21,130,,,,
87,-,Eric Le Sage & François Leleux,"Trois romances pour hautbois et piano, Op. 94: III. Nicht schnell",-,87,1,,,,
88,-,"Anna Netrebko, Ben Foster & London Session Orchestra",Forse non fu,-,88,1,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,59,34,126,,,,
90,-,Orchestre du Théâtre National de l'Opéra de Paris & Pierre-Michel le Conte,"La mer, L. 109: III. Dialogue du vent et de la mer",-,90,1,,,,
91,-,Eric Le Sage & François Leleux,"Trois romances pour hautbois et piano, Op. 94: II. Einfach, innig",-,91,1,,,,
92,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,41,110,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,19,118,,,,
94,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,117,,,,
95,-,Orchestre du Théâtre National de l'Opéra de Paris & Pierre-Michel le Conte,"La mer, L. 109: II. Jeux de vagues",-,95,1,,,,
96,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),93,23,125,,,,
97,-,Orchestre du Théâtre National de l'Opéra de Paris & Pierre-Michel le Conte,"La mer, L. 109: I. De l'aube à midi sur la mer",-,97,1,,,,
98,-,William Preucil & Linda Perry,"Concerto for Two Violins in D Minor, BWV 1043: I. Vivace (Arr. for Violin and Piano, Violin I Only)",-,98,1,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,94,25,123,,,,
100,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,95,26,112,,,,
