Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,159,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,160,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,160,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,159,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,160,,,,
6,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,159,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,152,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,159,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,159,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,3,144,,,,
11,up,Ludovico Einaudi,Divenire,11,6,159,,,,
12,up,Pablo Casals,El Cant del Ocells,12,2,150,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,150,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,159,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,151,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,153,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,159,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,159,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,159,,,,
20,up,Luciano Pavarotti,Nessum Dorma,23,4,147,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,136,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,160,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,115,,,,
24,up,I Musici,Canon in D,24,14,159,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,159,,,,
26,up,Sting,Fields of Gold (New Version),26,16,123,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,157,,,,
28,down,The Piano Guys,A Thousand Years,27,8,115,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,158,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,16,159,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,154,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,156,,,,
33,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,157,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,142,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,158,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,157,,,,
37,up,Il Divo,My Way (A Mi Manera) [Live],38,12,156,,,,
38,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,152,,,,
39,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",40,11,152,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],42,15,156,,,,
41,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,17,122,,,,
42,down,Seymour Rubinstein,Por Una Cabeza,41,16,146,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,17,157,,,,
44,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],50,23,66,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,18,156,,,,
46,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,41,134,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,155,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,19,142,,,,
49,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,47,17,155,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,154,,,,
51,-,Il Divo,Hasta Mi Final,-,1,152,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,132,,,,
53,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,22,141,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),61,23,149,,,,
55,-,Pierluigi Camicia,"The Seasons, Op. 37a (Excerpts): VI. Barcarola (Live)",-,55,1,,,,
56,-,"Karl Münchinger, Stuttgarter Kammerorchester & Jean-Pierre Rampal","Concerto pour flûte, cordes et continuo No. 2 en ré majeur: II. Allegro",-,56,1,,,,
57,-,"Mirella Freni, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Suor Angelica: La grazie è dicesa dal cielo,-,57,1,,,,
58,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","The Gadfly, Op97: III. Youth (Romance)",-,58,1,,,,
59,down,Il Divo,Heroe,53,24,137,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,25,147,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,136,,,,
62,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,136,,,,
63,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",66,27,130,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,49,132,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,51,129,,,,
66,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,150,,,,
67,down,Ludovico Einaudi,Primavera,65,43,142,,,,
68,up,Il Divo,Hallelujah (Aleluya) [Live],68,29,128,,,,
69,up,Il Divo,Adagio (Live),69,29,126,,,,
70,up,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,126,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,28,87,,,,
72,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,44,124,,,,
73,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",73,58,117,,,,
74,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",74,64,35,,,,
75,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,75,21,121,,,,
76,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,32,110,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,44,53,,,,
78,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Los claveles (2006 Remastered Version): Escena lírica,-,78,1,,,,
79,-,"Mirella Freni, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti","Suor Angelica: ""Senza mamma, o bimbo""",-,79,1,,,,
80,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,96,1,156,,,,
81,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",88,21,110,,,,
82,-,György Cziffra,"10 Préludes, Op. 23: No. 5 in G Minor, Alla marcia",-,82,1,,,,
83,-,"Gloria Scalchi, Bruno Bartoletti, 佛羅倫斯五月音樂節管弦樂團, Mirella Freni, Giuseppe Giacomini & Franco de Grandis",Il Tabarro: Ho Sognata una Casetta,-,83,1,,,,
84,-,Peter Gregson & Carducci String Quartet,Quartets: Four: III. Three Parallels: 3,-,84,1,,,,
85,-,"Gran Orquesta Sinfónica, Coros Cantores de Madrid, Ataulfo Argenta, José Perera, Julián Perera & Tony Rosado","El Rey Que Rabió: ""Romanza de Rosa: Mi tío se figura"" (Remastered)",-,85,1,,,,
86,-,"Mirella Freni, Giuseppe Giacomini, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Il Tabarro: Dimmi: perchè gli hai chiesto,-,86,1,,,,
87,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,140,,,,
88,-,"Giuseppe Giacomini, Oliviero de Fabritiis, Mirella Freni, Franco de Grandis, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Il Tabarro: Hai ben ragione,-,88,1,,,,
89,-,"Maîtrise Nationale de Versailles, Choir of New College Oxford & Edward Higginbottom",Super flumina Babylonis,-,89,1,,,,
90,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,53,,,,
91,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],97,65,84,,,,
