Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,176,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,180,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,176,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,140,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,167,,,,
6,up,Pablo Casals,El Cant del Ocells,6,2,169,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,3,172,,,,
8,up,Ludovico Einaudi,Una Mattina,19,1,185,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,4,178,,,,
10,down,Ludovico Einaudi,Nuvole bianche,9,1,185,,,,
11,down,Luciano Pavarotti,Nessum Dorma,10,4,171,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,183,,,,
13,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),52,4,159,,,,
14,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",30,7,162,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,164,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,181,,,,
17,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",14,11,177,,,,
18,down,Il Divo,My Way (A Mi Manera) [Live],16,12,181,,,,
19,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,11,177,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],17,15,181,,,,
21,down,Seymour Rubinstein,Por Una Cabeza,18,16,169,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,182,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,181,,,,
24,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,180,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,179,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,21,179,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,19,164,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,157,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,165,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,23,174,,,,
31,up,Il Divo,Heroe,31,24,162,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,172,,,,
33,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,33,26,158,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,183,,,,
35,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,155,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],36,29,153,,,,
37,up,Il Divo,Adagio (Live),37,29,151,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,146,,,,
39,down,The Piano Guys,A Thousand Years,28,8,140,,,,
40,-,Paul O'Dette & Tragicomedia,Passa Galli per la lettera E,-,40,1,,,,
41,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,41,1,,,,
42,-,Trio Wanderer,"Piano Trio No. 1 in F-Sharp Minor, FWV 1, Op. 1 No. 1: II. Allegro molto",-,42,1,,,,
43,-,"Carlo Bergonzi, Renata Tebaldi, Ettore Bastianini, Gianna D'Angelo, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","La Bohème: ""Dunque: è proprio finita!.Addio, dolce svegliare""",-,43,1,,,,
44,-,Orquesta Juventud percusionista de Cataluña,Tardor,-,44,1,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,9,182,,,,
46,down,Il Divo,Unchained Melody (Senza Catene) [Live],40,31,151,,,,
47,-,Daniel Osorio & Taller de Música Contemporánea UC,Masa,-,47,1,,,,
48,-,Matthew Kaplan & Pierre Ferreyra-Mansilla,12 Fantasias Para 2 Guitarras: V. Preludio,-,48,1,,,,
49,-,Trio Wanderer,"Piano Trio No. 1 in F-Sharp Minor, FWV 1, Op. 1 No. 1: I. Andante con moto",-,49,1,,,,
50,-,Eric Ericson's Chamber Choir,Ave Maris Stella (from Six Latin Hymns),-,50,1,,,,
51,-,"Ramon Vinay, Paul Schoffler, Wiener Philharmoniker & Wilhelm Furtwängler","Otello, Act II: Si, pel ciel (Live)",-,51,1,,,,
52,-,London Wind Orchestra & Denis Wick,"Suite No. 2 in F, Op. 28b: IV. Fantasia on the Dargason",-,52,1,,,,
53,-,London Wind Orchestra & Denis Wick,"Suite No. 2 in F, Op. 28b: III. Song of the Blacksmith",-,53,1,,,,
54,-,"Ramon Vinay, Paul Schoffler, Wiener Philharmoniker & Wilhelm Furtwängler","Otello, Act II: Oh! Mastruosa colpa! (Live)",-,54,1,,,,
55,-,"Paul Schoffler, Wiener Philharmoniker & Wilhelm Furtwängler","Otello, Act II: Era la notte (Live)",-,55,1,,,,
56,-,London Wind Orchestra & Denis Wick,"Suite No. 2 in F, Op. 28b: II. Song without Words ""I'll love my love""",-,56,1,,,,
57,-,"Ramon Vinay, Paul Schoffler, Wiener Philharmoniker & Wilhelm Furtwängler","Otello, Act II: Non pensateci più (Live)",-,57,1,,,,
58,-,London Wind Orchestra & Denis Wick,"Suite No. 2 in F, Op. 28b: I. March",-,58,1,,,,
59,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Gypsy Melodies, Op. 55: No. 4, Kdyz mne stara matka (Orchestrated by Jiri Teml)",-,59,1,,,,
60,-,London Wind Orchestra & Denis Wick,"Suite No. 1 in E-Flat, Op. 28a: III. March",-,60,1,,,,
61,-,London Wind Orchestra & Denis Wick,"Suite No. 1 in E-Flat, Op. 28a: I. Chaconne",-,61,1,,,,
62,-,London Wind Orchestra & Denis Wick,"Suite No. 1 in E-Flat, Op. 28a: II. Intermezzo",-,62,1,,,,
63,-,"Orquesta Filarmónica de Múnich, Josef Anduli & Wolf Rottmann","Concierto No. 3 para piano y orquesta in C Minor, Op. 37: II. Largo",-,63,1,,,,
64,-,Il Divo,Amazing Grace (Live),-,63,67,,,,
