Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,5,1,84,,,,
2,up,Il Divo,Hasta Mi Final,9,1,83,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,83,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,84,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,84,,,,
6,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,4,84,,,,
7,down,Ludovico Einaudi,Nuvole bianche,1,1,84,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,77,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,6,84,,,,
10,up,Pablo Casals,El Cant del Ocells,10,2,75,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,3,84,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,79,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,7,84,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,4,77,,,,
15,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,14,10,84,,,,
16,down,Ludovico Einaudi,Divenire,7,6,84,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,5,84,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,7,84,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,84,,,,
20,up,Luciano Pavarotti,Nessum Dorma,57,4,75,,,,
21,down,I Musici,Canon in D,19,14,84,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,84,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,17,84,,,,
24,down,Sting,Fields of Gold (New Version),23,16,49,,,,
25,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,48,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,20,82,,,,
27,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",25,18,83,,,,
28,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,80,,,,
29,down,Ludovico Einaudi,Una Mattina,18,1,84,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,6,73,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,82,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,9,82,,,,
33,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,72,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,81,,,,
35,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",33,11,79,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],34,12,80,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],36,15,80,,,,
38,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,4,68,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,81,,,,
40,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,82,,,,
41,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",53,36,77,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,81,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],39,19,80,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,49,34,79,,,,
45,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,40,17,80,,,,
46,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,41,76,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,42,21,80,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,19,71,,,,
49,up,Seymour Rubinstein,Por Una Cabeza,73,16,72,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,69,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,23,77,,,,
52,-,Jovanotti,Penso positivo,-,52,1,,,,
53,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,53,1,,,,
54,-,Slovak Radio Symphony Orchestra & Alexander Rahbari,Tosca: Act III: E Lucevan Le Stelle … (Cavaradossi),-,54,1,,,,
55,-,Ludovico Einaudi,Time Lapse,-,55,1,,,,
56,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,57,1,,,,
58,-,"Frank Bossert, Norichika Iimori & Wurttembergische Philharmonie Reutlingen","Belkis, Queen of Sheba Suite, P. 177: III. la Danza Di Belkis All'aurora (The Dance of Belkis At Dawn)",-,58,1,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,25,76,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,67,,,,
61,up,Il Divo,Heroe,92,24,69,,,,
62,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",82,39,67,,,,
63,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",79,27,63,,,,
64,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,4,80,,,,
65,down,Ludovico Einaudi,Primavera,55,43,72,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,89,49,66,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",91,51,64,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",99,44,59,,,,
69,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 1. Pavane de la Belle au bois dormant: Lent",-,69,1,,,,
70,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,70,1,,,,
71,-,"Sandrine Piau, Christophe Rousset & Les Talens Lyriques",Tamerlano: Cor Di Padre,-,71,1,,,,
72,-,Benny Andersson,The Day Before You Came,-,72,1,,,,
73,-,"Frank Bossert, Norichika Iimori & Wurttembergische Philharmonie Reutlingen","Belkis, Queen of Sheba Suite, P. 177: II. Danza Guerresca (War Dance)",-,73,1,,,,
74,-,"Frank Bossert, Norichika Iimori & Wurttembergische Philharmonie Reutlingen","Belkis, Queen of Sheba Suite, P. 177: I. Il Sogno Di Salomone (The Dream of Solomon)",-,74,1,,,,
75,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 2. Petit Poucet: Très modéré",-,75,1,,,,
76,-,"American Wind Symphony Orchestra, Robert Austin Boudreau & Josquin Boudreau",Concerto for Trumpet and Wind Orchestra,-,76,1,,,,
77,-,"Sandrine Piau, Christophe Rousset & Les Talens Lyriques","Rodelinda: Ombre Piante, Urne Funeste",-,77,1,,,,
78,-,Max Richter,Journey 2,-,78,1,,,,
79,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,93,46,63,,,,
80,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 5. Le Jardin féerique: Lent et grave",-,80,1,,,,
81,-,Andris Nelsons & Wiener Philharmoniker,"Postillon Galop, Op. 16/2",-,81,1,,,,
82,-,"Sandrine Piau, Christophe Rousset & Les Talens Lyriques",Amadigi: Ah Spietato,-,82,1,,,,
83,-,Max Richter,Journey 5,-,83,1,,,,
84,-,David Keith Jones,The Vicar of Bray,-,84,1,,,,
85,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 3. Laideronnette, Impératrice des pagodes: Mouvement de Marche",-,85,1,,,,
86,-,John Amis,The Rose,-,86,1,,,,
87,-,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Ma mère l'oye, M.60: 4. Les Entretiens de la Belle et de la Bête: Mouvement de Valse très modéré",-,87,1,,,,
88,-,Robert Stolz & Berlin Symphony Orchestra,"L'Enfantillage, Op. 202",-,88,1,,,,
89,-,Martha Argerich,Sonatine - for Piano: III. Animé,-,89,1,,,,
90,-,John Georgiadis & London Symphony Orchestra,"Old England for Ever!, Op. 239 (Orch. J. Georgiadis)",-,90,1,,,,
91,-,Martha Argerich,Sonatine : 2. Mouvement de menuet,-,91,1,,,,
92,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,57,,,,
93,up,Il Divo,Hallelujah (Aleluya) [Live],94,29,62,,,,
94,-,Martha Argerich,Sonatine - for Piano: I. Modéré,-,94,1,,,,
95,up,Il Divo,Adagio (Live),95,29,61,,,,
96,-,Pierre-Laurent Aimard,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,96,1,,,,
97,-,Pierre-Laurent Aimard,"Prelude and Fugue in C Minor, BWV 847: Fugue",-,97,1,,,,
98,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,96,30,58,,,,
99,down,Il Divo,Unchained Melody (Senza Catene) [Live],97,31,60,,,,
100,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,100,21,58,,,,
