Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,214,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,218,,,,
3,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,3,214,,,,
4,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),7,4,196,,,,
5,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,219,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,225,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,206,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,227,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,182,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,222,,,,
11,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",14,11,217,,,,
12,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,11,216,,,,
13,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,9,218,,,,
14,up,The Piano Guys,A Thousand Years,32,8,177,,,,
15,up,Il Divo,My Way (A Mi Manera) [Live],16,12,223,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,16,211,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,17,221,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,17,224,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,18,223,,,,
20,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],21,19,222,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,199,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,21,220,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,19,203,,,,
24,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,220,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,207,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,23,216,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,25,214,,,,
28,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,31,26,200,,,,
29,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",33,27,197,,,,
30,up,Il Divo,Hallelujah (Aleluya) [Live],34,29,195,,,,
31,up,Il Divo,Adagio (Live),35,29,193,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,30,188,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,32,169,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,21,144,,,,
35,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,192,,,,
36,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,72,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,221,,,,
38,down,Susan Boyle,I Dreamed a Dream,3,3,208,,,,
39,down,Pablo Casals,El Cant del Ocells,4,2,211,,,,
40,down,Ludovico Einaudi,Nuvole bianche,5,1,227,,,,
41,down,Luciano Pavarotti,Nessum Dorma,6,4,211,,,,
42,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,203,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,1,222,,,,
44,down,Il Divo,Heroe,24,24,203,,,,
