Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,105,,,,
2,up,Il Divo,Hasta Mi Final,5,1,102,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,103,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,105,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,105,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,105,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,105,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,98,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,105,,,,
10,down,Luciano Pavarotti,Caruso,2,1,105,,,,
11,up,Ludovico Einaudi,Divenire,14,6,105,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,3,90,,,,
13,up,Pablo Casals,El Cant del Ocells,15,2,96,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,3,99,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,7,105,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,4,98,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,99,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,10,105,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,105,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,105,,,,
21,up,Luciano Pavarotti,Nessum Dorma,24,4,95,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,3,105,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,60,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,4,84,,,,
25,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,105,,,,
26,down,I Musici,Canon in D,25,14,105,,,,
27,up,Sting,Fields of Gold (New Version),28,16,70,,,,
28,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,17,68,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,105,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,104,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,21,103,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,16,105,,,,
33,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",40,19,101,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,6,93,,,,
35,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,93,,,,
36,-,Vangelis,Celestial Whispers,-,36,1,,,,
37,-,"Modo Antiquo, Federico Maria Sardelli & Anna Caterina Antonacci","Lamento: Lagrime mie, a che vi trattenete",-,37,1,,,,
38,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Jonathan Smucker","Teseo, HWV 9: Coro, ""Goda ogn’alma in si bel giorno""",-,38,1,,,,
39,-,Compagnia d'Opera Italiana & Antonello Gotta,I pescatori di perle (les pécheurs de perles) : Je crois entendre encore,-,39,1,,,,
40,-,"Deutsches Symphonie-Orchester Berlin, Kurt Gaebel & Rita Streich","The Merry Wives of Windsor, Act I, Scene 5: ""Nun eilt Herbei""",-,40,2,,,,
41,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,103,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,103,,,,
43,-,Encarnacion Vazquez & James Demster,Canción de Cuna para Despertar a un Negrito,-,43,1,,,,
44,-,Berlin Philharmonic & Herbert von Karajan,"Antiche danze ed arie per liuto, Suite III, P. 172: 2. Arie di corte. Andante cantabile-Allegretto-Vivace-Lento con grande espressione-Allegro vivace-Vivacis- simo-Andante cantabile",-,44,1,,,,
45,-,Jean Philippe Collard,"Sonate Pour Piano N°3 En Fa Mineur Op.14 ""Concert Sans Orchestre"" : III Quasi Variazioni (Andantino De Clara Wieck)",-,45,1,,,,
46,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Dominique Labelle","Teseo, HWV 9: Aria, ""Morirò, mà vendicata""",-,46,1,,,,
47,-,Jessye Norman & Phillip Moll,"Erlkönig, D. 328 (Op.1)",-,47,1,,,,
48,-,Megan Wofford,Prosper,-,48,1,,,,
49,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,21,103,,,,
50,-,ディートリヒ・フィッシャー・ディースカウ & ジェラルド・ムーア,"Erlkönig, Op. 1, D. 328",-,50,1,,,,
51,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Amanda Forsythe","Teseo, HWV 9: Aria, ""Chi ritorna alla mia mente""",-,51,1,,,,
52,-,Akira Kosemura,Mercy,-,52,1,,,,
53,-,Herbert von Karajan & Berliner Philharmoniker,"Antiche danze ed arie per liuto, Suite III: I. Italiana. Andantino",-,53,1,,,,
54,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 16, —",-,54,1,,,,
55,-,Edgar Hopp,Eyes of Yours,-,55,1,,,,
56,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (arr. H. Berlioz for orchestra)",-,56,1,,,,
57,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,57,1,,,,
58,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Drew Minter","Teseo, HWV 9: Aria, ""Voglio stragi, e voglio morte""",-,58,1,,,,
59,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 15, Poco adagio",-,59,1,,,,
60,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: VI. Toccata. Vif (Piano version)",-,60,1,,,,
61,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 14, Andante",-,61,1,,,,
62,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: V. Menuet. Allegro moderato (Piano version)",-,62,1,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,"Antiche danze ed arie per liuto, Suite III, P. 172: 4. Passacaglia. Maestoso - Vivace",-,63,1,,,,
64,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Dominique Labelle","Teseo, HWV 9: Aria, ""Sibbillando, ululando""",-,64,1,,,,
65,-,"Philharmonia Baroque Orchestra, Nicholas McGegan, Dominique Labelle & Amy Freston","Teseo, HWV 9: Recitativo accompagnato, ""Ombre, sortite dall’eterna notte!""",-,65,1,,,,
66,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《リュートのための古代舞曲とアリア》第3組曲~シチリアーナ,-,66,1,,,,
67,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 13, Non troppo presto",-,67,1,,,,
68,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: IV. Rigaudon. Assez vif (Piano version)",-,68,1,,,,
69,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,102,,,,
70,-,Laura Masotto,Blue Marble,-,70,1,,,,
71,-,The Philhadelphia Orchestra & Leopold Stokowski,"Danse macabre, Op. 40",-,71,1,,,,
72,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 12, Allegretto, poco scherzando",-,72,1,,,,
73,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: III. Forlane. Allegretto (Piano version)",-,73,1,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],49,15,101,,,,
75,down,Seymour Rubinstein,Por Una Cabeza,42,16,93,,,,
76,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: II. Fugue. Allegro moderato (Piano version)",-,76,1,,,,
77,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 11, Un poco più animato",-,77,1,,,,
78,-,Laura Masotto & Roger Goula,Refugees,-,78,1,,,,
79,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,17,102,,,,
80,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,80,1,,,,
81,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 10, Poco adagio",-,81,1,,,,
82,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: I. Prélude. Vif (Piano version)",-,82,1,,,,
83,-,"Pip Eastop, The Hanover Band & Anthony Halstead","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo: Allegro vivace",-,83,1,,,,
84,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 9, Shnell",-,84,1,,,,
85,-,"Adriana Lazzarini, Luciano Pavarotti, Margherita Rinaldi & Piero Cappuccilli",Rigoletto - Bella Figlia Dell'Amore,-,85,1,,,,
86,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,101,,,,
87,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],46,19,100,,,,
88,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 8, Andante non troppo lento",-,88,1,,,,
89,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",47,36,96,,,,
90,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 7, Andante",-,90,1,,,,
91,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 6, Allegro",-,91,1,,,,
92,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 5, Allegro capriccioco",-,92,1,,,,
93,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 4, Poco più moto",-,93,1,,,,
94,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 3, Tempo di tema",-,94,1,,,,
95,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 2, Poco più moto",-,95,1,,,,
96,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Var. 1, —",-,96,1,,,,
97,-,Barry Douglas,"16 Variations on a Theme by R. Schumann, Op. 9: Theme. Ziemlich langsam",-,97,1,,,,
98,down,Il Divo,My Way (A Mi Manera) [Live],38,12,101,,,,
99,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",41,11,98,,,,
100,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,48,17,100,,,,
