Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,25,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,25,,,,
3,up,Luciano Pavarotti,Caruso,4,1,25,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,25,,,,
5,up,Il Divo,Hasta Mi Final,6,1,25,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,25,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,25,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,16,2,25,,,,
9,up,Pablo Casals,El Cant del Ocells,13,2,23,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,3,22,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,24,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,25,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,25,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,25,,,,
15,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,25,,,,
16,up,Luciano Pavarotti,Nessum Dorma,22,4,24,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,16,25,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,6,25,,,,
19,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 3. Adagio sostenuto",-,19,1,,,,
20,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,25,,,,
21,-,Sting,Fields of Gold (New Version),-,16,1,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,21,24,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,25,,,,
24,down,Ludovico Einaudi,Divenire,19,6,25,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,24,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",28,19,24,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,23,,,,
28,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",29,7,21,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,25,,,,
30,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,25,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,24,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,25,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,25,,,,
34,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,24,,,,
35,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,24,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,21,16,,,,
37,up,Seymour Rubinstein,Por Una Cabeza,41,16,23,,,,
38,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,17,25,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,24,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],59,19,24,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,24,,,,
42,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",25,18,25,,,,
43,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],87,23,24,,,,
44,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,99,17,24,,,,
45,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,16,,,,
46,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,23,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,100,21,24,,,,
48,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,19,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,23,,,,
50,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Ave Maria, D. 839 (Arr. Chris Hazell)",-,50,1,,,,
51,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 2. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,51,1,,,,
52,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,52,1,,,,
53,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,23,,,,
54,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,22,,,,
55,-,The Piano Guys,A Thousand Years,-,8,15,,,,
56,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,20,,,,
57,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,7,25,,,,
58,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,23,,,,
59,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,20,,,,
60,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Vocalise, Op. 34 No. 14",-,60,1,,,,
61,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 4. Largo - Allegro risoluto",-,61,1,,,,
62,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,62,1,,,,
63,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,63,1,,,,
64,-,Il Divo,Heroe,-,24,18,,,,
65,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,20,,,,
66,-,Isobel Waller-Bridge,September,-,66,1,,,,
67,-,"The English Concert, Trevor Pinnock & Ann Monoyios","Dioclesian: Prelude - ""What Shall I Do""",-,67,1,,,,
68,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 1. Allegro",-,68,1,,,,
69,-,"Alexander Wells, New London Children's Choir, Ronald Corp & Skaila Kanga","Friday Afternoons, Op. 7: Cuckoo!",-,69,1,,,,
70,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,19,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,19,,,,
72,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,17,,,,
73,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,18,,,,
74,down,I Musici,Canon in D,32,14,25,,,,
75,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,20,,,,
76,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,18,,,,
77,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,18,,,,
78,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,11,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,18,,,,
80,-,Lavinia Meijer,Arirang,-,80,1,,,,
81,-,"Lakshminarayana Subramaniam, Ambi Subramaniam, Oystein Baadsvik, Dhulipala Srirama Murthy, Trondheim Symphony Orchestra & Jaakko Kuusisto",A Tribute to Bach,-,81,1,,,,
82,-,Orquesta Manuel de Falla & Waldo De Los Rios,"Mozart 13 (Menuetto Night Mix) [From Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto]",-,82,1,,,,
83,down,Ludovico Einaudi,Primavera,46,43,22,,,,
84,-,Tristram Williams,Forlon,-,84,1,,,,
85,-,"Thomas Reiner, Südwestdeutsches Kammerorchester Pforzheim & Sebastian Tewinkel","Trumpet Concerto a 8 in D Major, FWV L:D1: I. Allegro",-,85,1,,,,
86,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,15,,,,
87,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,30,8,,,,
88,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,3,,,,
89,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,3,,,,
90,-,Il Divo,My Way (A Mi Manera) [Live],-,12,23,,,,
91,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,23,,,,
92,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,18,,,,
93,-,Il Divo,Adagio (Live),-,29,18,,,,
94,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,18,,,,
95,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,13,,,,
96,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,9,,,,
97,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",50,50,2,,,,
98,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,13,,,,
99,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,15,,,,
100,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,9,2,,,,
