Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,54,,,,
2,up,Il Divo,Hasta Mi Final,4,1,54,,,,
3,down,Luciano Pavarotti,Caruso,1,1,54,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,54,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,54,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,54,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,54,,,,
8,up,Ludovico Einaudi,Divenire,30,6,54,,,,
9,up,Pablo Casals,El Cant del Ocells,41,2,48,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,54,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,54,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,54,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,47,,,,
14,-,Leblond,Los 12 Puntos,-,14,1,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,52,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,54,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,54,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,54,,,,
19,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,6,54,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,54,,,,
21,down,I Musici,Canon in D,20,14,54,,,,
22,down,Luciano Pavarotti,Nessum Dorma,21,4,49,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,54,,,,
24,down,Sting,Fields of Gold (New Version),22,16,19,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,53,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,19,,,,
27,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,54,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",28,19,53,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,53,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,48,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,54,,,,
32,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,46,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,53,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,16,54,,,,
35,up,Il Divo,My Way (A Mi Manera) [Live],36,12,52,,,,
36,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,52,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,52,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,53,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,53,,,,
40,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",68,21,54,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,10,2,51,,,,
42,-,Mischa Maisky & Daria Hovora,"Trois Mélodies, Op. 7: Après un rêve",-,42,1,,,,
43,-,Shin-ichi Fukuda,El Columpio (Canción de cuna),-,43,1,,,,
44,-,James Galway & Zagreb Soloists,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,44,1,,,,
45,-,Ólafur Arnalds & Josin,The Bottom Line,-,7,1,,,,
46,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",44,36,51,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),97,19,46,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,53,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,53,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,52,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,23,51,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,22,43,,,,
53,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,45,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,25,50,,,,
55,-,Seymour Rubinstein,Por Una Cabeza,-,16,48,,,,
56,-,Mari Kodama & Momo Kodama,"The Sleeping Beauty Suite, Op. 66a, TH 234 (Arr. S. Rachmaninoff): IV. Panorama",-,56,1,,,,
57,-,"Andrea Rognoni, Brunello Gorla, Dileno Baldin, Europa Galante, Fabio Biondi, Fiorenza de Donatis, Giangiacomo Pinardi, Guido Campana, Marco Cera, Maurizio Barigione, Maurizio Naddeo, Paola Poncet, Patxi Montero & Stefano Marcocchi","Concerto in D major, RV 392: II Largo",-,57,1,,,,
58,-,Ólafur Arnalds & JFDR,Back to the Sky,-,58,2,,,,
59,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,59,1,,,,
60,-,Stefano Grondona,21 Preludes: No. 10 In G Major,-,60,1,,,,
61,-,New York Philharmonic & Alan Gilbert,"Gougalon, Scenes from a Street Theater: VI. The Hunt for the Quack's Plait",-,61,1,,,,
62,-,Stefano Grondona,21 Preludes: No. 2 In a Minor,-,62,1,,,,
63,-,Collabro,Christmas Is Here,-,63,1,,,,
64,-,"Andrea Rognoni, Brunello Gorla, Dileno Baldin, Europa Galante, Fabio Biondi, Fiorenza de Donatis, Giangiacomo Pinardi, Guido Campana, Marco Cera, Maurizio Barigione, Maurizio Naddeo, Paola Poncet, Patxi Montero & Stefano Marcocchi","Concerto in D minor, RV 540: II Largo",-,64,1,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,18,53,,,,
66,-,New York Philharmonic & Alan Gilbert,"Gougalon, Scenes from a Street Theater: V. Circulus Vitiosus - Dance around the Shacks",-,66,1,,,,
67,-,Christopher Dicker,Sun Burst,-,67,1,,,,
68,-,Stefano Grondona,21 Preludes: No. 1 In a Minor,-,68,1,,,,
69,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,21,42,,,,
70,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,17,53,,,,
71,-,Jacob's Piano,Experience,-,71,1,,,,
72,-,New York Philharmonic & Alan Gilbert,"Gougalon, Scenes from a Street Theater: IV. Episode between Bottles and Cans",-,72,1,,,,
73,-,Håkan Hardenberger & Simon Preston,"12 Heroic Marches, TWV50: 31/42: La grâce",-,73,1,,,,
74,-,New York Philharmonic & Alan Gilbert,"Gougalon, Scenes from a Street Theater: III. The Grinning Fortune Teller with the False Teeth",-,74,1,,,,
75,-,Håkan Hardenberger & Simon Preston,Adagio in G Minor,-,75,1,,,,
76,-,New York Philharmonic & Alan Gilbert,"Gougalon, Scenes from a Street Theater: II. Lament of the Bald Singer",-,76,1,,,,
77,-,"Laure Morabito, Marc Dupont, Maurice André, Nicholas Andre & Rémy Bouchy","Jesu, der du meine Seele, BWV. 78. II. Wir eilen mit schwachen emsigen Schritten",-,77,1,,,,
78,-,New York Philharmonic & Alan Gilbert,"Gougalon, Scenes from a Street Theater: I. Prologue - Dramatic Opening of the Curtain",-,78,1,,,,
79,-,"English Chamber Orchestra, Sir Charles Mackerras & Maurice André","Concertos à cinque in B-Flat Major, Op. 7, No. 3: II. Adagio",-,79,1,,,,
80,-,"William Forman, Flandria Baroques, Luk Nielandt & Piet van Boektal",Trumpet Concerto in D Major: II. Allegro,-,80,1,,,,
81,-,"William Forman, Flandria Baroques, Luk Nielandt & Piet van Boektal","12 Trattenimenti Armonici per Camera: XI. Sonata in A Major ""Concerto San Marco""",-,81,1,,,,
82,-,Virtuosi Saxoniae & Ludwig Güttler,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze: Andante (Ludwig Güttler)",-,82,1,,,,
83,-,Virtuosi Saxoniae & Ludwig Güttler,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro (Ludwig Güttler)",-,83,1,,,,
84,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,41,51,,,,
85,down,Il Divo,Heroe,58,24,44,,,,
86,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in B-Flat: III. Andante,-,86,1,,,,
87,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",59,39,44,,,,
88,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,26,45,,,,
89,-,Maurice André & Wiener Solisten,Trumpet Concerto in B-Flat: I. Adagietto,-,89,1,,,,
90,-,"Jean-François Paillard Chamber Orchestra, Maurice André & Philippe Caillard","Sinfonia for 2 Trumpets, Strings & Continuo, Op. 3: II. Allegro",-,90,1,,,,
91,-,"Frans Brüggen, Concerto Amsterdam & Maurice André","Tafelmusik, Produktion II, Overture in D Major, TWV 55:D1: I. Lentement - Vite - Lentement",-,91,1,,,,
92,-,Wiener Solisten & Maurice André,"Trumpet Concerto in D Major, TWV. 51:D7: II. Allegro",-,92,1,,,,
93,-,Wiener Solisten & Maurice André,"Trumpet Concerto in D Major, TWV. 51:D7: I. Adagio",-,93,1,,,,
94,-,Maurice André & Wiener Solisten,Trumpet Sonata in D Major: I. Moderato,-,94,1,,,,
95,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Concert in F Major: I. Allegro,-,95,1,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,51,41,,,,
97,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",60,27,41,,,,
98,down,Ludovico Einaudi,Primavera,64,43,48,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,49,44,,,,
100,down,Il Divo,Hallelujah (Aleluya) [Live],63,29,40,,,,
