Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,166,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,167,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,167,,,,
4,up,Il Divo,Hasta Mi Final,4,1,159,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,167,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,122,,,,
7,up,Ludovico Einaudi,Divenire,12,6,166,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,166,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,166,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,166,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,155,,,,
12,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,166,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,158,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,166,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,166,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,166,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,1,163,,,,
18,up,Luciano Pavarotti,Nessum Dorma,22,4,153,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,143,,,,
20,up,I Musici,Canon in D,25,14,166,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,166,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,129,,,,
23,up,Sting,Fields of Gold (New Version),28,16,130,,,,
24,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,165,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,21,163,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",34,19,161,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,147,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,166,,,,
29,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,147,,,,
30,up,The Piano Guys,A Thousand Years,66,8,122,,,,
31,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,164,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,9,165,,,,
33,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,166,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,164,,,,
35,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,159,,,,
36,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,20,164,,,,
37,-,Pablo Casals,El Cant del Ocells,-,2,152,,,,
38,up,Il Divo,My Way (A Mi Manera) [Live],40,12,163,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,163,,,,
40,up,Seymour Rubinstein,Por Una Cabeza,42,16,153,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,17,164,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,18,163,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,162,,,,
44,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],46,23,73,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,19,147,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,21,161,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,160,,,,
48,down,Paul Potts,Turandot: Nessun Dorma,9,2,159,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,139,,,,
50,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,41,141,,,,
51,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,22,147,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,23,156,,,,
53,up,Ludovico Einaudi,Primavera,61,43,149,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,25,154,,,,
55,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Nature morte: III. Who Are You?,-,55,1,,,,
56,-,Bertrand Cuiller,Fandango,-,56,1,,,,
57,-,Tony Ann,LOST,-,57,1,,,,
58,-,Emiliano Blangero,Quel che resta del giorno,-,58,1,,,,
59,-,"Raphaela Gromes, Arcis Saxophone Quartet & Angela Chang","Hänsel und Gretel, Act 2: Abendsegen (Arr. for Saxophone Quartet and 2 Cellos)",-,59,1,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,64,26,143,,,,
61,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",69,27,137,,,,
62,down,Susan Boyle,I Dreamed a Dream,13,3,151,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,49,139,,,,
64,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,47,34,157,,,,
65,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",67,39,143,,,,
66,up,Il Divo,Hallelujah (Aleluya) [Live],71,29,135,,,,
67,up,Il Divo,Adagio (Live),72,29,133,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,74,30,128,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,28,94,,,,
70,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",78,58,124,,,,
71,up,Il Divo,Unchained Melody (Senza Catene) [Live],76,31,133,,,,
72,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",77,44,131,,,,
73,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,64,42,,,,
74,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",93,36,147,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,51,136,,,,
76,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,167,,,,
77,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,87,21,128,,,,
78,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",91,32,117,,,,
79,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Nature morte: II. The Butterfly,-,79,1,,,,
80,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,80,1,,,,
81,-,Filip Alilovic,"Toccata and Fugue in D Minor, BWV 565",-,81,1,,,,
82,-,"Nidia Palacios, Bergamo Musica Festival Chorus, Bergamo Musica Festival Orchestra & Tiziano Severini","Lucrezia Borgia, A. 41: Il segreto per esser felici (Live)",-,82,1,,,,
83,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,44,60,,,,
84,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,159,,,,
85,-,"PaTRAM Institute Singers, Keven Keys, Glen Miller & Peter Jermihov","The Divine Liturgy of St. John Chrysostom: No. 1, Great Litany",-,85,1,,,,
86,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"Diptych: I. Lord, Now Let Your Servant Depart",-,86,1,,,,
87,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,48,17,162,,,,
88,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,88,,,,
89,down,Il Divo,Heroe,50,24,144,,,,
90,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,57,,,,
91,-,Il Divo,Somewhere (Live),-,42,68,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,21,116,,,,
93,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,41,39,,,,
94,-,Il Divo,Amazing Grace (Live),-,63,65,,,,
95,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,54,,,,
96,-,Il Divo,La Promesa (Live),-,71,50,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,25,21,,,,
