Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,88,,,,
2,up,Luciano Pavarotti,Caruso,2,1,88,,,,
3,up,Il Divo,Hasta Mi Final,4,1,87,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,87,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,88,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,88,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,81,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,88,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,88,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,88,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,3,75,,,,
12,up,Pablo Casals,El Cant del Ocells,14,2,79,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,88,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,88,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,81,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,84,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,88,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,88,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,16,88,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,88,,,,
21,up,Luciano Pavarotti,Nessum Dorma,51,4,79,,,,
22,up,I Musici,Canon in D,22,14,88,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,17,88,,,,
24,up,Sting,Fields of Gold (New Version),24,16,53,,,,
25,down,Ludovico Einaudi,Divenire,11,6,88,,,,
26,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,87,,,,
27,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,88,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,86,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",28,19,84,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,9,86,,,,
31,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",30,7,76,,,,
32,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,21,86,,,,
33,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,10,85,,,,
34,down,Il Divo,My Way (A Mi Manera) [Live],32,12,84,,,,
35,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",33,11,83,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",62,3,83,,,,
37,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",34,11,81,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],35,15,84,,,,
39,down,Seymour Rubinstein,Por Una Cabeza,36,16,76,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,85,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,85,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,84,,,,
43,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,84,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,84,,,,
45,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,20,86,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,45,34,83,,,,
47,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",44,36,81,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,21,69,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",46,22,73,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,23,81,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,41,80,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,25,80,,,,
53,up,Il Divo,Heroe,56,24,73,,,,
54,-,Douglas Schultz,Grand Battment (á la Gershwin),-,54,1,,,,
55,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Orch. Ducros)",-,55,1,,,,
56,-,Tristan Eckerson,Conmigo,-,56,1,,,,
57,-,"Stuttgarter Posaunen Consort, Simon Reichert & Henning Wiegrabe",Musicali melodie: La Bavara (Arr. for Trombone Ensemble & Organ),-,57,1,,,,
58,-,Emmanuele Baldini & Pablo Rossi,"Sonata fantasia No. 2, Op. 29, W83: III. Rondo. Allegro final",-,58,1,,,,
59,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",58,39,71,,,,
60,up,Il Divo,Hallelujah (Aleluya) [Live],63,29,65,,,,
61,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",60,27,66,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,49,69,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,19,75,,,,
64,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,71,46,66,,,,
65,up,Il Divo,Adagio (Live),67,29,64,,,,
66,down,Ludovico Einaudi,Primavera,57,43,76,,,,
67,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,69,30,61,,,,
68,up,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,63,,,,
69,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,44,62,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,21,61,,,,
71,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",83,32,51,,,,
72,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",64,58,60,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,1,44,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,21,58,,,,
75,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],85,65,53,,,,
76,down,The Piano Guys,A Thousand Years,59,8,57,,,,
77,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",86,37,52,,,,
78,up,Il Divo,Somewhere (Live),92,42,51,,,,
79,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",93,67,39,,,,
80,up,Il Divo,Amazing Grace (Live),94,63,46,,,,
81,up,Il Divo,La Promesa (Live),98,71,46,,,,
82,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,99,28,40,,,,
83,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,28,47,,,,
84,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,37,,,,
85,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,45,42,,,,
86,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,31,,,,
87,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: IX. Cuckoo in the Heart of the Woods",-,87,1,,,,
88,-,Douglas Schultz,Adagio / Stretch (Berceuse),-,88,1,,,,
89,-,Emmanuele Baldini & Pablo Rossi,"Sonata fantasia No. 2, Op. 29, W83: II. Largo - Moderato",-,89,1,,,,
90,-,Ludovico Einaudi,I giorni,-,57,26,,,,
91,-,Emmanuele Baldini & Pablo Rossi,"Sonata fantasia No. 2, Op. 29, W83: I. Allegro non troppo",-,91,1,,,,
92,-,Camerata Bern & Thomas Füri,"Fibich: Poème, Op. 46, No. 6",-,92,1,,,,
93,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,25,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,25,19,,,,
95,-,Susan Boyle,Amazing Grace,-,88,18,,,,
96,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",-,52,18,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,15,,,,
98,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,16,,,,
99,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,81,2,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,13,,,,
