Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,188,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,179,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,181,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,184,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,190,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,197,,,,
8,-,Il Divo,Hasta Mi Final,-,1,186,,,,
9,down,Luciano Pavarotti,Nessum Dorma,8,4,181,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,195,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,176,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,10,192,,,,
13,up,Ludovico Einaudi,Una Mattina,15,1,197,,,,
14,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",13,11,189,,,,
15,down,Il Divo,My Way (A Mi Manera) [Live],14,12,193,,,,
16,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",16,11,189,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,19,16,181,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,194,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,152,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,193,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,192,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,191,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,21,190,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,21,169,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,177,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,23,186,,,,
27,up,Il Divo,Heroe,28,24,174,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,25,184,,,,
29,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",33,27,167,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,173,,,,
31,up,Il Divo,Hallelujah (Aleluya) [Live],34,29,165,,,,
32,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,3,2,,,,
33,up,Il Divo,Adagio (Live),35,29,163,,,,
34,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,169,,,,
35,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,30,158,,,,
36,up,Il Divo,Unchained Melody (Senza Catene) [Live],38,31,163,,,,
37,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,191,,,,
38,down,The Piano Guys,A Thousand Years,32,8,152,,,,
39,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",10,7,174,,,,
40,-,ヴァレンティーナ・リシッツァ,フレデリック・ショパン:3つの夜想曲 作品9 第2番 変ホ長調,-,40,1,,,,
41,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Clair de lune (Suite bergamasque) (2002 Remastered Version),-,41,1,,,,
42,-,Angèle Dubeau & La Pietà,Musica Universalis,-,42,1,,,,
43,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Pizzicarella Mia (Pizzica Tarantata),-,43,1,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,9,194,,,,
45,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,32,144,,,,
46,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,26,170,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,195,,,,
48,-,Chor des Norddeutschen Rundfunks & Helmut Franz,Modern chorusmusic : Lux aeterna,-,48,1,,,,
49,-,Nelson Freire,Saudades das Selvas Brasilieras No. 2,-,49,1,,,,
50,-,"David Oistrach, Naum Walter, David Oistrach & Naum Walter",3 Hungarian Dances,-,50,1,,,,
51,-,Trio Wanderer,"Piano Trio No. 2 in C Minor, Op. 66: I. Allegro Energico e con Fuoco",-,51,1,,,,
52,-,Gerd Zacher,Volumina (Pt. 2),-,52,1,,,,
53,-,Gerd Zacher,Volumina (Pt. 1),-,53,1,,,,
54,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: IV. Finale: Allegro assai Appassionato",-,54,1,,,,
55,-,"Jean-Guihen Queyras, Pierre Boulez & Ensemble InterContemporain",Cello Concerto: II. (Lo stesso tempo),-,55,1,,,,
56,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: III. Scherzo: Leggiero e Vivace",-,56,1,,,,
57,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,57,1,,,,
58,-,"Jean-Guihen Queyras, Pierre Boulez & Ensemble InterContemporain",Cello Concerto: I. Attacca,-,58,1,,,,
59,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: I. molto Allegro Agitato",-,59,1,,,,
60,-,"Makoto Sakurada, Yukari Nonoshita, Masaaki Suzuki, Robin Blaze, Bach Collegium Japan Chorus, Peter Kooij & Bach Collegium Japan","Tue Rechnung! Donnerwort, BWV 168: Aria: Tue Rechnung! Donnerwort (Bass)",-,60,1,,,,
61,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,53,28,60,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,21,131,,,,
