Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,88,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,89,,,,
3,up,Il Divo,Hasta Mi Final,3,1,88,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,89,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,89,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,3,89,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,89,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,82,,,,
9,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,89,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,7,89,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,3,76,,,,
12,down,Luciano Pavarotti,Caruso,2,1,89,,,,
13,down,Pablo Casals,El Cant del Ocells,12,2,80,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,89,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,3,84,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,82,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,85,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,89,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,5,89,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,89,,,,
21,up,Ludovico Einaudi,Divenire,25,6,89,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,89,,,,
23,down,Luciano Pavarotti,Nessum Dorma,21,4,80,,,,
24,down,I Musici,Canon in D,22,14,89,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,89,,,,
26,down,Sting,Fields of Gold (New Version),24,16,54,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,89,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,87,,,,
29,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto No. 1 in G Minor, Op. 26: 3. Finale (Allegro energico)",-,29,1,,,,
30,-,Musica Sacra & Indra Hughes,"Missa in E-Flat Major, Op. 109: VI. Agnus Dei",-,30,1,,,,
31,-,"Dame Joan Sutherland, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé, Act I: Les fleurs me paraissent . Pourquoi dans les grands",-,31,1,,,,
32,-,Michel Kiener,"The Well-Tempered Clavier, Book I, BWV 846-869: Fugue No. 5 in D Major, BWV 850",-,32,1,,,,
33,-,"Kathleen Battle, Luciano Pavarotti, Enzo Dara, Leo Nucci, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & James Levine","L'elisir d'amore, Act 2: ""Ei corregge ogni difetto""",-,33,1,,,,
34,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,88,,,,
35,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,85,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,9,87,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,20,87,,,,
38,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,77,,,,
39,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,87,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,86,,,,
41,down,Seymour Rubinstein,Por Una Cabeza,39,16,77,,,,
42,down,Il Divo,My Way (A Mi Manera) [Live],34,12,85,,,,
43,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,84,,,,
44,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,82,,,,
45,-,Michel Kiener,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude No. 5 in D Major, BWV 850",-,45,1,,,,
46,-,"Jon Vickers, Ingeborg Hallstein, Christa Ludwig, Kurt Wehofschitz, Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus & Wilhelm Pitz",Fidelio (2000 Remastered Version): Nr.3: Quartett: Mir ist so wunderbar (Marzelline/Leonore/Rocco/Jaquino),-,46,1,,,,
47,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,47,1,,,,
48,-,Alicia de Larrocha,"Suite española, Op. 47: Castilla (Seguidillas) (, Op. 232 - 5)",-,48,1,,,,
49,-,Musica Sacra & Indra Hughes,"Stabat Mater: IV. Sancta Mater, istud agas",-,49,1,,,,
50,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: III. Tempo del principo,-,50,1,,,,
51,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto No. 1 in G Minor, Op. 26: 1. Vorspiel (Allegro moderato)",-,51,1,,,,
52,-,Musica Sacra & Indra Hughes,Nunc dimittis in B-Flat Major,-,52,1,,,,
53,-,Michel Kiener,"The Well-Tempered Clavier, Book I, BWV 846-869: Fugue No. 4 in C-Sharp Minor, BWV 849",-,53,1,,,,
54,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: II. Poco piu animato,-,54,1,,,,
55,-,Alicia de Larrocha,"Cantos de España, Op. 232: 3. Sous le palmier",-,55,1,,,,
56,-,"Enzo Dara, James Levine, Metropolitan Opera Orchestra & Kathleen Battle","L'elisir D'amore: ""Quanto Amore! Ed Io Spietata!""",-,56,1,,,,
57,-,"David Tanenbaum, New Century Chamber Orchestra & Aaron Jay Kernis","Concierto de ""Dance Hits"": III. Salsa pasada",-,57,1,,,,
58,-,Camerata Quartett,"Streichquartett Nr. 1, C-Moll, op. 89: II. Adagio espressivo",-,58,1,,,,
59,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: I. Largo sostenuto,-,59,1,,,,
60,-,"Anne Sofie von Otter, John Eliot Gardiner & Orchestre de l'Opéra National de Lyon","Orphée et Eurydice, ACT 3, Scène 1 (Eurydice et Orphée): Air: J'ai perdu mon Eurydice (Orphée)",-,60,1,,,,
61,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,52,,,,
62,-,"Enzo Dara, James Levine, Metropolitan Opera Orchestra & Kathleen Battle","L'elisir D'amore: ""Come Sen Va Contento""",-,62,1,,,,
63,-,Anne Queffélec,Prélude de la porte héroïque du ciel,-,63,1,,,,
64,-,Grigory Sokolov,Partita No. 2 In C-Moll BWV 826: VI. Capriccio,-,64,1,,,,
65,-,Grigory Sokolov,Partita No. 2 In C-Moll BWV 826: V. Rondeau,-,65,1,,,,
66,-,Ólafur Arnalds,Undone (When We Are Born),-,66,1,,,,
67,-,Claudio Arrau,Estampes - No.3 Jardins sous la pluie (2011 - Remaster),-,67,1,,,,
68,-,"Kathleen Battle, James Levine, Metropolitan Opera Orchestra & Luciano Pavarotti","L'elisir D'amore: ""Prendi; Per Me Sei Libero""",-,68,1,,,,
69,-,Claudio Arrau,"Carnaval, Op.9: Reconnaissance",-,69,1,,,,
70,-,Grigory Sokolov,Partita No. 2 In C-Moll BWV 826: IV. Sarabande,-,70,1,,,,
71,-,"Wolfgang Koch, Heidi Brunner, ORF Vienna Radio Symphony Orchestra & Bertrand De Billy","Eine florentinische Tragödie, Op. 16: Und jetzt zu dir! (Live)",-,71,1,,,,
72,-,Grigory Sokolov,Partita No. 2 In C-Moll BWV 826: III. Courante,-,72,1,,,,
73,-,"Orquestra de Cadaqués, Gianandrea Noseda & Alicia de Larrocha",Impromptu en el Generalife,-,73,1,,,,
74,-,Grigory Sokolov,Partita No. 2 In C-Moll BWV 826: II. Allemande,-,74,1,,,,
75,-,"Jacques Lancelot, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Clarinet Concerto in A Major, K. 622: II. Adagio [Excerpt]",-,75,1,,,,
76,-,"Berliner Philharmoniker, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle","Carmen, Act 4: ""C'est toi"" - ""C'est moi"" (Carmen, Don José)",-,76,1,,,,
77,-,"Christa Ludwig, Jon Vickers, Ingeborg Hallstein, Kurt Wehofschitz, Philharmonia Chorus, Philharmonia Orchestra, Otto Klemperer, Wilhelm Pitz & Gerhard Unger",Fidelio (2000 Remastered Version): Nr.15: Duett: O namenlose Freude! (Leonore/Florestan),-,77,1,,,,
78,-,Café Zimmermann,"Suite in C Major, BWV 1066: I. Ouverture",-,78,1,,,,
79,-,City of Birmingham Symphony Orchestra & Hugh Wolff,Symphony No. 2: I. Alarm,-,79,1,,,,
80,-,"Christa Ludwig, Jon Vickers, Walter Berry, Ingeborg Hallstein, Kurt Wehofschitz, Philharmonia Chorus, Wilhelm Pitz, Philharmonia Orchestra, Otto Klemperer & Gerhard Unger",Fidelio (2000 Remastered Version): Nr.7: Arie mit Chor: Ha! Welch'ein Augenblick! (Pizzaro/Chor),-,80,1,,,,
81,-,"Christa Ludwig, Jon Vickers, Ingeborg Hallstein, Kurt Wehofschitz, Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Wilhelm Pitz & Gerhard Unger",Fidelio (2000 Remastered Version): Nr.4: Arie: Hat man nicht auch Gold beineben (Rocco),-,81,1,,,,
82,-,"Anne Sofie von Otter, Barbara Hendricks, Brigitte Fournier, John Eliot Gardiner & Orchestre de l'Opéra National de Lyon","Orphée et Eurydice, Act 3, Scène 3: Trio: Tendre amour! (L'Amour, Orphée, Eurydice)",-,82,1,,,,
83,-,"Anne Sofie von Otter, Barbara Hendricks, John Eliot Gardiner & Orchestre de l'Opéra National de Lyon","Orphée et Eurydice, ACT 3, Scène 1 (Eurydice et Orphée): Duo: Viens, suis un époux qui t'adore",-,83,1,,,,
84,-,"John Eliot Gardiner, Monteverdi Choir & Orchestre de l'Opéra National de Lyon","Orphée et Eurydice, Act 2, Premier tableau - Une horrible caverne: Choeur des Furies: Quel est l'audacieux?",-,84,1,,,,
85,-,"Plácido Domingo, Sherrill Milnes, Ruggero Raimondi, Vicente Sardinero, Sir Georg Solti & London Philharmonic Orchestra",La Bohème: Act IV: Che Ha Detto Il Medico?,-,85,1,,,,
86,-,"Ruggero Raimondi, Vicente Sardinero, Sir Georg Solti & London Philharmonic Orchestra","La Bohème: Act IV: Vecchia Zimarra, Senti",-,86,1,,,,
87,-,"Plácido Domingo, Sherrill Milnes, Sir Georg Solti & London Philharmonic Orchestra",La Bohème: Act IV: In un Coupé?,-,87,1,,,,
88,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Judith Blegen, Sir Georg Solti & London Philharmonic Orchestra","La Bohème: Act III: Che Facevi, Che Dicevi",-,88,1,,,,
89,-,"Montserrat Caballé, Plácido Domingo, Sherrill Milnes, Judith Blegen, Sir Georg Solti & London Philharmonic Orchestra",La Bohème: Act III: Donde Lieta,-,89,1,,,,
90,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Sir Georg Solti & London Philharmonic Orchestra",La Bohème: Act III: Mimì È una Civetta,-,90,1,,,,
91,-,"William Mason, Sir Georg Solti, John Alldis Choir, John Alldis & London Philharmonic Orchestra","La Bohème: Act III: Ohè, Là, e Guardi! Aprite!",-,91,1,,,,
92,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Ruggero Raimondi, Vicente Sardinero, Sir Georg Solti, John Alldis Choir, John Alldis, Wandsworth School Boys Choir, Russell Burgess & London Philharmonic Orchestra","La Bohème: Act II: Aranci, Ninnoli!",-,92,1,,,,
93,-,"Sir Georg Solti, Plácido Domingo, Montserrat Caballé & London Philharmonic Orchestra","La Bohème, Act I: O Soave Fanciulla",-,93,1,,,,
94,-,"Montserrat Caballé, Plácido Domingo, Sir Georg Solti & London Philharmonic Orchestra",La bohème: Mi chiamano Mimì,-,94,1,,,,
95,-,"Samuil Samosud, Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre, Alexandr Peregudov, Pyotr Selivanov, Nikandr Khanayev & Bolshoi Theatre","The Queen of Spades: Act 3, Taleau 7, Scene 2, Death of Herman & Final of Opera",-,95,1,,,,
96,-,"Samuil Samosud, Orchestra of the Bolshoi Theatre, Ksenia Derzhinskaya, Nikandr Khanayev & Bolshoi Theatre","The Queen of Spades: Act 3, Tableau 6, Scene 1, Duet of Herman and Lisa ""O Da, Minovali Stradan'ya""",-,96,1,,,,
97,-,"Samuil Samosud, Orchestra of the Bolshoi Theatre, Chorus of the Bolshoi Theatre & Bolshoi Theatre","The Queen of Spades: Act 1, Tableau 1, Scene 1, Spirited Chorus & March of Boys",-,97,1,,,,
98,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,77,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,85,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,17,86,,,,
