Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,187,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,178,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,180,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,183,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,189,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,196,,,,
8,down,Luciano Pavarotti,Nessum Dorma,7,4,180,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,194,,,,
10,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",10,7,173,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,175,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,9,193,,,,
13,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",13,11,188,,,,
14,up,Il Divo,My Way (A Mi Manera) [Live],15,12,192,,,,
15,down,Ludovico Einaudi,Una Mattina,12,1,196,,,,
16,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",16,11,188,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,151,,,,
18,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,1,,,,
19,down,Seymour Rubinstein,Por Una Cabeza,17,16,180,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,17,193,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,18,192,,,,
22,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],20,19,191,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,17,190,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,21,168,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,22,176,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,29,26,169,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,23,185,,,,
28,down,Il Divo,Heroe,26,24,173,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",50,1,194,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,25,183,,,,
31,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,191,,,,
32,down,The Piano Guys,A Thousand Years,22,8,151,,,,
33,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",30,27,166,,,,
34,down,Il Divo,Hallelujah (Aleluya) [Live],31,29,164,,,,
35,down,Il Divo,Adagio (Live),32,29,162,,,,
36,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,33,30,157,,,,
37,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,21,189,,,,
38,down,Il Divo,Unchained Melody (Senza Catene) [Live],34,31,162,,,,
39,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,32,143,,,,
40,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,40,1,,,,
41,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Elizabeth Cox Ballantyne",A Lullaby,-,41,1,,,,
42,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,42,1,,,,
43,-,Gontzal Mendibil,Noche Oscura (Coplas del Alma),-,43,1,,,,
44,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,44,1,,,,
45,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,45,1,,,,
46,-,Ludovico Einaudi,The Tower (Live),-,46,1,,,,
47,-,Mus Symphony & Aldo Locatelli,"Jesu Meine Freude, BWV 610",-,47,1,,,,
48,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,48,1,,,,
49,-,Mus Symphony & Orchestra Gli Armonici,"Jesus Joy of Man's Desiring, BWV 147",-,49,1,,,,
50,-,Anthony Hewitt,"5 Preludes, Op. 16: Prelude No. 1 in B Major - Andante",-,50,1,,,,
51,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,51,1,,,,
52,-,Judith Jáuregui,Scènes d'enfants: Jeunes filles au jardin,-,52,1,,,,
53,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,59,,,,
54,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,21,130,,,,
