Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,8,,,,
2,down,Luciano Pavarotti,Caruso,1,1,8,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,8,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,8,,,,
5,up,Il Divo,Hasta Mi Final,23,1,8,,,,
6,up,Ludovico Einaudi,Una Mattina,11,1,8,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,8,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,8,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,8,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,6,2,8,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,8,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,6,8,,,,
13,down,Pablo Casals,El Cant del Ocells,8,2,8,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,7,8,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",68,3,8,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,8,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,8,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,15,10,8,,,,
19,up,Ludovico Einaudi,Divenire,38,6,8,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,8,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,8,,,,
22,down,Luciano Pavarotti,Nessum Dorma,20,4,7,,,,
23,down,I Musici,Canon in D,22,14,8,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,8,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,8,,,,
26,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",25,18,8,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,21,8,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,28,8,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",27,19,7,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,8,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,8,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",93,6,8,,,,
33,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,21,8,,,,
34,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,10,8,,,,
35,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",33,11,8,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],31,12,8,,,,
37,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",70,11,8,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],32,15,8,,,,
39,down,Seymour Rubinstein,Por Una Cabeza,34,16,8,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),36,17,8,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,18,8,,,,
42,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,40,17,8,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],84,19,8,,,,
44,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],39,23,8,,,,
45,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,41,17,8,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,8,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,8,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,23,8,,,,
49,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",76,22,2,,,,
50,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,44,41,8,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,25,8,,,,
52,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,49,26,6,,,,
53,-,Norbert Kraft,The Deer Hunter,-,53,1,,,,
54,-,Trio Élégiaque,"Trio in E-Flat Major, Op. 38: II. Adagio cantabile",-,54,1,,,,
55,-,Nahuel Di Pierro & Rudi Flores,Anclao en París,-,55,1,,,,
56,-,Il Divo,Heroe,-,24,6,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,51,8,,,,
58,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",50,39,8,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,51,49,8,,,,
60,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",42,36,8,,,,
61,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",82,27,8,,,,
62,up,Ludovico Einaudi,Primavera,81,43,8,,,,
63,down,Il Divo,Hallelujah (Aleluya) [Live],59,29,8,,,,
64,down,Il Divo,Adagio (Live),60,29,8,,,,
65,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",64,44,8,,,,
66,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,21,21,8,,,,
67,down,Il Divo,Unchained Melody (Senza Catene) [Live],61,31,8,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,63,30,8,,,,
69,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",87,32,2,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,44,8,,,,
71,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],66,65,8,,,,
72,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",67,58,8,,,,
73,down,Il Divo,Somewhere (Live),69,42,8,,,,
74,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",96,37,7,,,,
75,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",88,50,7,,,,
76,down,Il Divo,Amazing Grace (Live),72,63,7,,,,
77,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,98,28,4,,,,
78,down,Il Divo,La Promesa (Live),73,71,7,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,21,8,,,,
80,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,62,46,8,,,,
81,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",95,54,7,,,,
82,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,82,1,,,,
83,-,Sviatoslav Richter,Estampes: III. Jardins Sous la Pluie,-,83,1,,,,
84,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Miroirs: III. Une Barque Sur L'Océan,-,84,1,,,,
85,-,Jean-Bernard Pommier,"Kinderszenen, Op. 15: VII. Träumerei",-,85,1,,,,
86,-,Carles Trepat,Cançó del Lladre,-,57,1,,,,
87,-,Sviatoslav Richter,Estampes: II. Soirée Dans Grenade,-,87,1,,,,
88,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",97,45,7,,,,
89,-,Sviatoslav Richter,"Estampes, L. 100: I. Pagodes",-,89,1,,,,
90,-,"Reinhold Friedrich, Goettinger Sinfonieorchester & Christoph-Mathias Mueller",Romantic Concerto for Trumpet and Orchestra: III. Svelto,-,90,1,,,,
91,-,"Reinhold Friedrich, Goettinger Sinfonieorchester & Christoph-Mathias Mueller",Romantic Concerto for Trumpet and Orchestra: II. Andante sostenuto,-,91,1,,,,
92,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,68,3,,,,
93,down,The Piano Guys,A Thousand Years,71,8,7,,,,
94,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",90,53,7,,,,
95,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,3,,,,
96,-,Johann Strauss Orchestra,Can-Can,-,71,1,,,,
97,-,Susan Boyle,Amazing Grace,-,88,2,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
99,-,The Piano Guys,Beethoven's 5 Secrets,-,25,1,,,,
100,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,65,1,,,,
