Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,109,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,107,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,109,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,109,,,,
5,down,Il Divo,Hasta Mi Final,4,1,106,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,64,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,109,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,109,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,109,,,,
10,up,Pablo Casals,El Cant del Ocells,12,2,100,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,109,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,109,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,102,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,103,,,,
15,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,109,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,109,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,109,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,109,,,,
19,up,I Musici,Canon in D,23,14,109,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,88,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,109,,,,
22,up,Sting,Fields of Gold (New Version),26,16,74,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,72,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,107,,,,
25,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,108,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,21,107,,,,
27,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,97,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",34,19,105,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,6,97,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,9,107,,,,
31,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,107,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,4,109,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,106,,,,
34,up,Il Divo,My Way (A Mi Manera) [Live],39,12,105,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],42,15,105,,,,
36,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,103,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,7,109,,,,
38,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",41,11,101,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,44,16,97,,,,
40,down,Ludovico Einaudi,Divenire,17,6,109,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,17,106,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,18,105,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],48,19,104,,,,
44,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,104,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,21,103,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,51,34,101,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,7,2,102,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,19,92,,,,
49,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,22,91,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),61,23,99,,,,
51,up,The Piano Guys,A Thousand Years,99,8,73,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,25,98,,,,
53,up,Il Divo,Heroe,63,24,91,,,,
54,-,Belle Chen,Jingle Bells - Belle Chen Rework (Remaster),-,54,1,,,,
55,-,Robert Irving & Royal Philharmonic Orchestra,"Don Quixote, Act III: Basilio's Solo",-,55,1,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,64,26,87,,,,
57,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",67,27,83,,,,
58,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,87,46,84,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,49,87,,,,
60,up,Il Divo,Hallelujah (Aleluya) [Live],88,29,82,,,,
61,up,Il Divo,Adagio (Live),89,29,81,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,97,30,78,,,,
63,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",66,39,89,,,,
64,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,99,,,,
65,up,Il Divo,Unchained Melody (Senza Catene) [Live],98,31,80,,,,
66,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",100,44,79,,,,
67,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,76,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",68,51,84,,,,
69,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,41,16,,,,
70,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,66,,,,
71,down,Susan Boyle,I Dreamed a Dream,11,3,94,,,,
72,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,75,,,,
73,-,"Kirsten Flagstad, Marianne Schech, Oda Balsborg, Hetty Plümacher, Ilona Steingruber, Grace Hoffman, Margaret Bence, Claire Watson, Frieda Roesler, Wiener Philharmoniker & Sir Georg Solti","Die Walküre, WWV 86B / Act 3: So fliehe denn eilig und fliehe allein!",-,73,1,,,,
74,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Prologue: No. 3, Var. 6: The Lilac Fairy (Tempo di valse)",-,74,1,,,,
75,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,73,,,,
76,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,103,,,,
77,down,Ludovico Einaudi,Primavera,65,43,94,,,,
78,-,"Gwyneth Jones, Hanna Schwarz, René Kollo, Kurt Moll, 維也納愛樂樂團, 倫納德·伯恩斯坦 & Konzertvereinigung Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 - ""Choral"" / 4.: 4. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai (Live)",-,78,1,,,,
79,-,Cyprien Katsaris,Nocturne No. 20 in C-Sharp Minor,-,79,1,,,,
80,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Variation 2: Dance of the Sugar-Plum Fairy - Coda [to Pas de deux]",-,80,1,,,,
81,-,Normand Babin,"Copelia, 1er Tableau: Thème Slave (Petit Allegro, 2/4 : 4 X 8) [Arr. for Piano by Normand Babin]",-,81,1,,,,
82,-,"Bayerische Philharmonie, Junge Münchner Philharmonie & Mark Mast","Konzert für Trompete und Orchester in Es-Dur, Hob Vile 1: Finale allegro (Live)",-,82,1,,,,
83,-,"Maureen Forrester, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin",Rückert-Lieder: Um Mitternacht,-,83,1,,,,
84,down,Luciano Pavarotti,Nessum Dorma,20,4,99,,,,
85,-,"Bayerische Philharmonie, Junge Münchner Philharmonie & Mark Mast","Konzert für Trompete und Orchester in Es-Dur, Hob. Vile 1: Andante cantabile (Live)",-,85,1,,,,
86,-,"Maureen Forrester, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin",Rückert-Lieder: Ich atmet' einen linden Duft,-,86,1,,,,
87,-,Ernest Anserment & Royal Opera House Orchestra,"Giselle, Act II: Pas de Deux and Variation (Recorded 1957)",-,87,1,,,,
88,-,"Bayerische Philharmonie, Junge Münchner Philharmonie & Mark Mast","Konzert für Trompete und Orchester in Es-Dur, Hob. Vile:1: Allegro (Live)",-,88,1,,,,
89,-,Israel Philharmonic Orchestra & Leonard Bernstein,"Symphony No. 4 in A, Op. 90 - ""Italian"": 1. Allegro vivace (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,89,1,,,,
90,-,"Patrik Hofer, Tiroler Kammerorchester InnStrumenti & Gerhard Sammer","Concerto for Trumpet & Piano, Op. 24: III. Die Lösun (Live)",-,90,1,,,,
91,-,"Patrik Hofer, Tiroler Kammerorchester InnStrumenti & Gerhard Sammer","Concerto for Trumpet & Piano, Op. 24: II. Das Rätsel (Live)",-,91,1,,,,
92,-,"Patrik Hofer, Tiroler Kammerorchester InnStrumenti & Gerhard Sammer","Concerto for Trumpet & Piano, Op. 24: I. Das Treffen (Live)",-,92,1,,,,
93,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,21,85,,,,
94,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,64,,,,
95,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,62,,,,
96,-,Il Divo,Somewhere (Live),-,42,59,,,,
97,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,47,,,,
98,-,Il Divo,Amazing Grace (Live),-,63,55,,,,
