Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,6,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,6,,,,
3,up,Ludovico Einaudi,Una Mattina,15,1,6,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,6,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,6,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,6,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,6,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,6,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,6,,,,
10,down,Pablo Casals,El Cant del Ocells,5,2,6,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,6,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,4,6,,,,
13,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,6,6,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,6,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,6,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,6,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,16,6,,,,
18,up,I Musici,Canon in D,23,14,6,,,,
19,up,Luciano Pavarotti,Nessum Dorma,24,4,5,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,6,,,,
21,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,6,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,6,,,,
23,down,Ludovico Einaudi,Divenire,19,6,6,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,6,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,6,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,6,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,6,,,,
28,up,Il Divo,My Way (A Mi Manera) [Live],36,12,6,,,,
29,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,6,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,6,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",37,19,5,,,,
32,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",43,11,6,,,,
33,up,Seymour Rubinstein,Por Una Cabeza,44,16,6,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),61,19,5,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,17,6,,,,
36,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",51,36,6,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,18,6,,,,
38,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,17,6,,,,
39,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],48,23,6,,,,
40,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,6,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,21,6,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,52,34,6,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,28,6,,,,
44,down,Il Divo,Hasta Mi Final,3,1,6,,,,
45,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,41,6,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,6,,,,
47,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,21,6,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,25,6,,,,
49,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,4,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),64,21,6,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",65,39,6,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,49,6,,,,
53,-,Mischa Maisky & Daria Hovora,"Litanei Auf Das Fest Allerseelen, D.343",-,53,1,,,,
54,-,"Ian Fraser, Julie Andrews & London Musicians Orchestra",Edelweiss (From The Sound of Music),-,54,1,,,,
55,-,Niklas Paschburg,Sand Whirling,-,55,1,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",68,51,6,,,,
57,up,Il Divo,Hallelujah (Aleluya) [Live],67,29,6,,,,
58,up,Il Divo,Adagio (Live),70,29,6,,,,
59,down,Susan Boyle,I Dreamed a Dream,13,3,6,,,,
60,up,Il Divo,Unchained Melody (Senza Catene) [Live],71,31,6,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,6,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,73,30,6,,,,
63,up,Ludovico Einaudi,Primavera,81,43,6,,,,
64,up,The Piano Guys,A Thousand Years,84,8,5,,,,
65,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,82,46,6,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,21,6,,,,
67,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",75,44,6,,,,
68,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,6,6,,,,
69,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",39,7,6,,,,
70,-,"ルチアーノ・パヴァロッティ, ボローニャ歌劇場管弦楽団 & リチャード・ボニング",Nevicata,-,70,1,,,,
71,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Nebbie,-,71,1,,,,
72,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~あし笛の踊り(第2幕:第12曲から),-,72,1,,,,
73,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",35,11,6,,,,
74,-,Maurizio Benini & The Metropolitan Opera Orchestra,Il barbiere di Siviglia: Overture (Live),-,74,1,,,,
75,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~行進曲(第1幕:第2曲),-,75,1,,,,
76,-,"Sara Mingardo, Carlo Lazari & Aldo Orvieto","Nevicata, P. 65",-,76,1,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,44,6,,,,
78,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],76,65,6,,,,
79,-,"Sara Mingardo, Carlo Lazari & Aldo Orvieto","Nebbie, P. 64",-,79,1,,,,
80,-,Voz en Punto,Letanía,-,80,1,,,,
81,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",77,58,6,,,,
82,down,Il Divo,Somewhere (Live),78,42,6,,,,
83,down,Il Divo,Amazing Grace (Live),79,63,5,,,,
84,down,Il Divo,La Promesa (Live),80,71,5,,,,
85,up,Ludovico Einaudi,I giorni,100,57,4,,,,
86,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,6,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,21,6,,,,
88,-,Anton Belov,Nebbie,-,88,1,,,,
89,-,Dutch Royal Military Band & Wim van Duijn,Praeludium und Fuga 22,-,89,1,,,,
90,-,Heather Gallagher,Nevicata,-,90,1,,,,
91,-,Maria Callas & Orchestra del Teatro alla Scala di Milano,Cavalleria Rusticana: Regina Coeli [Easter Hymn],-,91,1,,,,
92,down,Il Divo,Heroe,54,24,5,,,,
93,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",63,27,6,,,,
94,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",92,45,5,,,,
95,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",94,50,5,,,,
96,down,Orquesta Sinfónica De Radio Hamburgo,Vals,34,22,6,,,,
97,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,38,22,5,,,,
98,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",95,53,5,,,,
99,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",98,54,5,,,,
100,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,2,,,,
