Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,11,,,,
2,up,Luciano Pavarotti,Caruso,2,1,11,,,,
3,up,Il Divo,Hasta Mi Final,4,1,11,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,11,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,11,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,11,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,10,2,11,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,11,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,11,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,3,9,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,11,,,,
12,down,Pablo Casals,El Cant del Ocells,11,2,11,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,11,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,11,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,11,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,11,,,,
17,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,11,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,11,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,11,,,,
20,up,Luciano Pavarotti,Nessum Dorma,24,4,10,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,11,,,,
22,up,I Musici,Canon in D,25,14,11,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,17,11,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,4,11,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,20,11,,,,
26,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,11,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,11,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,11,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,10,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,11,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,16,11,,,,
32,down,Ludovico Einaudi,Divenire,19,6,11,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,11,,,,
34,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,11,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,11,,,,
36,up,The Piano Guys,A Thousand Years,93,8,10,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",40,11,11,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,28,11,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,41,16,11,,,,
40,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,11,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,11,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,11,,,,
43,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],45,23,11,,,,
44,down,Il Divo,My Way (A Mi Manera) [Live],35,12,11,,,,
45,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,11,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,11,,,,
47,-,Gudrun Olafsdottir & Roncesvalles Duo,Los Cuatro Muleros,-,47,1,,,,
48,-,Keller Quartett,"String Quartet No. 2: II. Sostenuto, molto calmo",-,48,1,,,,
49,-,Ruggiero Ricci & Louis Persinger,"Variations on ""God Save The King"" for Violin and Piano, Op. 9",-,49,1,,,,
50,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,34,11,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,22,5,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,11,,,,
53,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,25,11,,,,
54,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,26,9,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,11,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,10,,,,
57,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,41,11,,,,
58,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,11,,,,
59,down,Il Divo,Heroe,58,24,9,,,,
60,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",61,39,11,,,,
61,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,79,46,11,,,,
62,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",63,27,11,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,49,11,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,11,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,51,11,,,,
66,up,Il Divo,Hallelujah (Aleluya) [Live],66,29,11,,,,
67,up,Il Divo,Adagio (Live),67,29,11,,,,
68,up,Il Divo,Unchained Melody (Senza Catene) [Live],68,31,11,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,21,11,,,,
70,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",72,32,5,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,44,11,,,,
72,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",76,58,11,,,,
73,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],75,65,11,,,,
74,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",60,36,11,,,,
75,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,9,,,,
76,up,Il Divo,Somewhere (Live),77,42,11,,,,
77,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",78,37,10,,,,
78,up,Il Divo,Amazing Grace (Live),83,63,10,,,,
79,up,Il Divo,La Promesa (Live),92,71,10,,,,
80,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,21,11,,,,
81,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",74,44,11,,,,
82,-,"Nicolas Altstaedt, Plural Ensemble & Fabian Panisello",Cello Concerto: I. —,-,82,1,,,,
83,down,Ludovico Einaudi,Primavera,69,43,11,,,,
84,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",99,54,10,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,7,,,,
86,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,94,28,7,,,,
87,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",97,50,10,,,,
88,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,2,,,,
89,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,45,10,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,80,25,3,,,,
91,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",98,53,10,,,,
92,-,Susan Boyle,Amazing Grace,-,88,3,,,,
93,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,56,5,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,44,2,,,,
95,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,68,5,,,,
96,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",'O Sole Mio: 'O sole mio,-,96,1,,,,
97,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,9,1,,,,
98,-,Ludovico Einaudi,I giorni,-,57,6,,,,
99,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,4,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
