Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,22,,,,
2,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,1,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,22,,,,
4,up,Il Divo,Hasta Mi Final,4,1,22,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,22,,,,
6,down,Luciano Pavarotti,Caruso,1,1,22,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,22,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,22,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,2,22,,,,
10,up,Ludovico Einaudi,Divenire,22,6,22,,,,
11,up,Pablo Casals,El Cant del Ocells,14,2,20,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,22,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,22,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,6,22,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,7,22,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,6,4,22,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,22,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,21,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,22,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,22,,,,
21,down,Luciano Pavarotti,Nessum Dorma,20,4,21,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,22,,,,
23,-,Samuel Barber,"Adagio for Strings, Op. 11",-,23,1,,,,
24,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,24,1,,,,
25,up,I Musici,Canon in D,40,14,22,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,17,22,,,,
27,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,22,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,16,22,,,,
29,-,Kathleen Ferrier & Bruno Walter,"Du bist die Ruh', D.776 (, Op. 59/3)",-,29,1,,,,
30,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,30,1,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,31,1,,,,
32,-,Moura Lympany,Golliwogg's Cake Walk (from Children's Corner),-,32,1,,,,
33,-,Ludovico Einaudi,Night (Monsieur Electrique Remix),-,33,1,,,,
34,-,バーバラ・ヘンドリックス & ラドゥ・ルプー,"Ständchen D.954, No.4",-,34,1,,,,
35,-,"London Symphony Orchestra, Dame Joan Sutherland, Richard Bonynge & Marilyn Horne","Mira, o Norma",-,35,1,,,,
36,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","The Maid of Orléans: ""Farewell You Native Hills and Fields""",-,36,1,,,,
37,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Song / echo,-,37,1,,,,
38,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,38,1,,,,
39,-,Ludovico Einaudi,Night (Doublepoint Remix),-,39,1,,,,
40,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,40,1,,,,
41,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,41,1,,,,
42,-,New York Polyphony,Missa l'homme armé: III. Credo in unum Deum,-,42,1,,,,
43,-,"Berlin Philharmonic, Mitsuko Uchida & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro – Presto",-,43,1,,,,
44,-,Herbert von Karajan & Berliner Philharmoniker,"Symphonie fantastique, Op. 14: 2. Un bal (Valse: Allegro non troppo)",-,44,1,,,,
45,-,Jacqueline du Pré & Stephen Kovacevich,"Cello Sonata No. 5 in D Major, Op. 102, No. 2 (2001 - Remaster): I. Allegro con brio",-,45,1,,,,
46,-,Daniel Barenboim & English Chamber Orchestra,"Symphony No. 40 in G Minor, K.550 (1990 Remastered Version): I. Molto allegro",-,46,1,,,,
47,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,47,1,,,,
48,-,Julia Fischer & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,48,1,,,,
49,-,Nicolas Chumachenco & Olga Galperín,"Sonata Nº 3, for Violin and Piano: Finale",-,49,1,,,,
50,-,"Mária Zsiri Szabó, György Déri & Alajos H. Zováthi","Duet For Violin And Cello In D Major, Hob.VI:Dl - I. Poco Adagio",-,50,1,,,,
51,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra, Dawn Upshaw, Marietta Simpson, Penelope Shaw & Robert Shaw","Magnificat in D Major, BWV 243: I. Magnificat",-,51,1,,,,
52,-,Nicolas Chumachenco & Olga Galperín,"Sonata Nº 3, for Violin and Piano: Intermede",-,52,1,,,,
53,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: IV. Finale (Allegro),-,53,1,,,,
54,-,"Lombardo Trio, Guy Lombardo, Kenny Gardner & Guy Lombardo & His Royal Canadians",The Band Played On,-,54,1,,,,
55,-,Laurence Perkins,Michel Corrette: Two Arias Recorded in Night-Time and Morning Locations in the South of France,-,55,1,,,,
56,-,"Nicole Cabell, Anna Netrebko, Rolando Villazón, Boaz Daniel, Stéphane Degout, Tiziano Bracci, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act II: Quando m'en vo (Live)",-,56,1,,,,
57,-,Nicolas Chumachenco & Olga Galperín,"Sonata Nº 3, for Violin and Piano: Allegro vivo",-,57,1,,,,
58,-,Craig Wingrove,"Warm-up (From ""Onegin"" Op. 24)",-,58,1,,,,
59,-,Berlin Philharmonic & Sir Simon Rattle,Introduction to Khovanschina,-,59,1,,,,
60,-,Nicolas Chumachenco & Olga Galperín,"Sonata in A Major for Violin and Piano: Allegretto, poco mosso",-,60,1,,,,
61,-,Rob Thaller,Ronds De Jambe 2 - With Port De Bras,-,61,1,,,,
62,-,András Schiff,"Das wohltemperierte Klavier, Book 1: Prelude in D-Sharp Minor/E-Flat Minor, BWV 853",-,62,1,,,,
63,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in B flat, K. 287: IV. Adagio",-,63,1,,,,
64,-,Nicolas Chumachenco & Olga Galperín,"Sonata in A Major for Violin and Piano: Recitativo, Fantasia ben moderato",-,64,1,,,,
65,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: II. Scherzo. Prestissimo-Allegretto,-,65,1,,,,
66,-,New Classical Orchestra Saint Petersburg & Alexander Titov,"Serenade for Strings in C Major, Op. 48: II. Valse",-,66,1,,,,
67,-,Nicolas Chumachenco & Olga Galperín,Sonata in A Major for Violin and Piano: Allegro,-,67,1,,,,
68,-,Simon Ghraichy,Danzón No. 2 - Transcr. for piano solo,-,68,1,,,,
69,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Rico Saccani","Madama Butterfly (Giacosa, Illica), Act II, Aria of Butterfly: ""Un bel di vedremo""",-,69,1,,,,
70,-,Nicolas Chumachenco & Olga Galperín,Sonata in A Major for Violin and Piano: Allegretto ben moderato,-,70,1,,,,
71,-,"Renata Scotto, Philharmonia Orchestra, Renato Bruson, Riccardo Muti, Sarah Walker, Cynthia Buchan, Henry Newman, Suso Mariategui, Max-René Cosotti, Ambrosian Opera Chorus, John McCarthy, The Band of H.M. Royal Marines & Alfredo Kraus","La traviata, Act III, Scena & Duetto: Parigi, o cara,, noi lasceremo",-,71,1,,,,
72,-,ESENCIA FLAMENCA,Mi Amargura,-,72,1,,,,
73,-,"Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Pier Giorgio Morandi & Vincenzo La Scola","L'elisir d'amore: Act II, Scene 8, Romance: ""Una furtiva lagrima"" (Nemorino)",-,73,1,,,,
74,-,"Alfredo Kraus, Orquesta de camara de Madrid & Jose Luis Lloret",Alma de Dios,-,74,1,,,,
75,-,İdil Biret,"4 Klavierstücke, Op. 119: No. 2, Intermezzo in E Minor. Andantino un poco agitato",-,75,1,,,,
76,-,Ekaterina Lekhina & Peter Dmitriev,"12 Romances, Op. 21: No. 4, They Responded",-,76,1,,,,
77,-,Rudolf Buchbinder,"Arr Grünfeld: Frühlingsstimmen, Op. 410 [Voices of Spring]",-,77,1,,,,
78,-,"Orchestre de Chambre National de Toulouse, Eric Aubier & Vincent Barthe","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,78,1,,,,
79,-,Arthur Rubinstein,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,79,1,,,,
80,-,The Royal Danish Brass,"Fanfare for St. Edmundsbury, 1959",-,80,1,,,,
81,-,Zubin Mehta & Vienna Philharmonic,"Nordseebilder, Op. 390",-,81,1,,,,
82,-,"Thomas Füri, Bruno Canino, Christoph Schiller, Conradin Brotbeck & Franco Petracchi","Quintet for Piano, Violin, Viola, Violoncello and Double Bass in A Major, Op. 114, D. 667, the Trout: II. Andante",-,82,1,,,,
83,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Mass in B Minor, BWV 232, Pt. 2: IX. Chorus. Et expecto (Chorus)",-,83,1,,,,
84,-,"Hillevi Martinpelto, Akademie für Alte Musik Berlin, René Jacobs & Axel Köhler","Mass in B Minor, BWV 232, Pt. 2: III. Duet. Et in unum Dominum (Soprano, Alto)",-,84,1,,,,
85,-,Susan Boyle,I Dreamed a Dream,-,3,19,,,,
86,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: III. Andante,-,86,1,,,,
87,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: I. Allegro,-,87,1,,,,
88,-,Antal Doráti,Doppio Movimento: Variations On A Shaker Hymn,-,88,1,,,,
89,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Ádám Medveczky","Turandot (Adami, Simoni), Act I, Aria of Liù: ""Signore, ascolta!""",-,89,1,,,,
90,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Ádám Medveczky","Manon Lescaut (Praga, Oliva, Illica), Act IV, Aria of Manon: ""Sola, perduta, abbandonata...""",-,90,1,,,,
91,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Rico Saccani","Mefistofele (Boito), Act 3, Aria of Margherita: ""La'altra notte in fonfo al mare""",-,91,1,,,,
92,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Rico Saccani","La Wally (Illica), Aria of Wally: ""Ebben? Ne andrò lontana""",-,92,1,,,,
93,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Rico Saccani","Pagliacci (Leocavallo), Act I, Aria of Nedda: ""Qual fiamma avea nel guardo""",-,93,1,,,,
94,-,"Katalin Pitti, Budapest Philharmonic Orchestra & Rico Saccani","Norma (Romani), Act I, Aria of Norma: ""Casta Diva, che inargenti""",-,94,1,,,,
95,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,22,,,,
96,-,"Katalin Pitti, Janos Berkes, Budapest Philharmonic Orchestra & Rico Saccani","La Traviata (Piave), Act I, Aria of Violetta: ""E strano! E strano!""",-,96,1,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,21,,,,
98,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,6,20,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,22,,,,
100,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,21,22,,,,
