Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,3,1,52,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,52,,,,
3,up,Il Divo,Hasta Mi Final,4,1,52,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,52,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,52,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,52,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,52,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,49,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,52,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,52,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,52,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,52,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,3,46,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,52,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",52,3,51,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,4,45,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,50,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,52,,,,
19,down,Ludovico Einaudi,Divenire,18,6,52,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,52,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,52,,,,
22,down,Pablo Casals,El Cant del Ocells,13,2,46,,,,
23,down,I Musici,Canon in D,22,14,52,,,,
24,down,Luciano Pavarotti,Nessum Dorma,21,4,47,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,52,,,,
26,down,Sting,Fields of Gold (New Version),24,16,17,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,17,,,,
28,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,4,43,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,51,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,52,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,5,52,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,51,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,51,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,6,46,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,52,,,,
36,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,21,52,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,51,,,,
38,down,Il Divo,My Way (A Mi Manera) [Live],35,12,50,,,,
39,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",36,11,51,,,,
40,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,50,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,50,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,17,51,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,18,51,,,,
44,-,"Dominican Sisters of Mary, Mother of the Eucharist, Doctor Scott Piper, Sir Joseph Andrew Bogdanowicz, OP & Sr. Maria Miguel Wright, OP",Salve Regina,-,44,1,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro ma non troppo",-,45,1,,,,
46,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,46,1,,,,
47,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,47,1,,,,
48,-,Abelardo Vázquez & Yoed Nir,Withered Purity,-,48,1,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],42,19,51,,,,
50,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",49,36,49,,,,
51,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,50,17,51,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,21,51,,,,
53,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,34,50,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,41,49,,,,
55,down,Seymour Rubinstein,Por Una Cabeza,38,16,47,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,23,49,,,,
57,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",64,22,41,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,25,48,,,,
59,up,Il Divo,Heroe,97,24,42,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,98,26,43,,,,
61,up,Ludovico Einaudi,Primavera,99,43,46,,,,
62,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",100,39,42,,,,
63,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,39,,,,
64,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,42,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,39,,,,
66,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,38,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,19,44,,,,
68,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,40,,,,
69,-,Il Divo,Adagio (Live),-,29,38,,,,
70,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,35,,,,
71,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,38,,,,
72,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,37,,,,
73,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,36,,,,
74,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,21,40,,,,
75,-,The Piano Guys,A Thousand Years,-,8,31,,,,
76,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,28,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,36,,,,
78,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,30,,,,
79,-,Sounds Unlimited Orchestra,La Primavera (Las Cuatro Estaciones),-,79,1,,,,
80,-,Geir Inge Lotsberg & Kåre Nordstoga,"Johann Sebastian Bach: Air from Orchestral Suite no. 3, BWV 1068",-,80,1,,,,
81,-,"Dominican Sisters of Mary, Mother of the Eucharist, Doctor Scott Piper, Sir Joseph Andrew Bogdanowicz, OP & Sr. Maria Miguel Wright, OP",Pange Lingua,-,81,1,,,,
82,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,31,,,,
83,-,Il Divo,Somewhere (Live),-,42,28,,,,
84,-,Budapesti Madrigálkórus & Ferenc Szekeres,"100 Concerti ecclesiastici, Op. 12: No. 45, Exsultate justi",-,84,1,,,,
85,-,Dumky Trio,"Piano Trio No. 4 'Dumky' In E Minor Opus 90, B166, VI Lento Maestoso - Vivace",-,85,1,,,,
86,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,16,,,,
87,-,Il Divo,Amazing Grace (Live),-,63,25,,,,
88,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,23,,,,
89,-,Dumky Trio,"Piano Trio No. 4 'Dumky' In E Minor Opus 90, B166, V Allegro",-,89,1,,,,
90,-,Dumky Trio,"Piano Trio No. 4 'Dumky' In E Minor Opus 90, B166, IV Andante Moderato - Allegretto Scherzando - Allegro",-,90,1,,,,
91,-,Dumky Trio,"Piano Trio No. 4 'Dumky' In E Minor Opus 90, B166, III Andante - Vivace Non Troppo",-,91,1,,,,
92,-,Dumky Trio,"Piano Trio No. 4 'Dumky' In E Minor Opus 90, B166, II Poco Adagio - Vivace",-,92,1,,,,
93,-,Dumky Trio,"Piano Trio No. 4 'Dumky' In E Minor Opus 90, B166, I Lento Maestoso - Allegro Vivace - Allegro Molto",-,93,1,,,,
94,-,Il Divo,La Promesa (Live),-,71,24,,,,
95,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,44,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,30,,,,
97,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,35,,,,
98,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,19,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,20,,,,
100,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,21,,,,
