Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,4,,,,
2,down,Luciano Pavarotti,Caruso,1,1,4,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,4,,,,
4,up,Il Divo,Hasta Mi Final,4,1,4,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,4,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,4,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,4,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,4,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,4,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,4,,,,
11,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,4,,,,
12,up,Ludovico Einaudi,Divenire,38,6,4,,,,
13,up,Pablo Casals,El Cant del Ocells,13,2,4,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,3,4,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,4,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,4,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,4,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,4,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,4,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,4,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,16,4,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,4,,,,
23,up,I Musici,Canon in D,24,14,4,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,4,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,4,,,,
26,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",25,18,4,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,4,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,4,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,4,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,6,4,,,,
31,up,Il Divo,My Way (A Mi Manera) [Live],32,12,4,,,,
32,up,Orquesta Sinfónica De Radio Hamburgo,Vals,33,22,4,,,,
33,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,10,4,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,4,,,,
35,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",69,11,4,,,,
36,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],34,15,4,,,,
37,down,Seymour Rubinstein,Por Una Cabeza,35,16,4,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),36,17,4,,,,
39,up,Luciano Pavarotti,Nessum Dorma,71,4,3,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,18,4,,,,
41,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],40,23,4,,,,
42,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,17,4,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,4,,,,
44,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,4,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,4,,,,
46,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,4,,,,
47,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",44,36,4,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,4,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,4,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,25,4,,,,
51,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,76,26,2,,,,
52,-,"Pepe Romero, Chano Lobato, Maria Magdalena & Paco Romero",Sera el quererte,-,52,1,,,,
53,-,The Jam,Start! (Single Version),-,53,1,,,,
54,-,"Veronica Simeoni, Celso Albelo, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Fabio Luisi","La favorite, Act IV: Viens! Je cède éperdu",-,54,1,,,,
55,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale. Molto vivace",-,55,1,,,,
56,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,41,4,,,,
57,up,Il Divo,Hallelujah (Aleluya) [Live],58,29,4,,,,
58,up,Ludovico Einaudi,Primavera,68,43,4,,,,
59,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",57,27,4,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",52,39,4,,,,
61,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,21,4,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,59,49,4,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,51,4,,,,
64,down,Il Divo,Adagio (Live),61,29,4,,,,
65,down,Il Divo,Unchained Melody (Senza Catene) [Live],62,31,4,,,,
66,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,63,30,4,,,,
67,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,21,4,,,,
68,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,46,4,,,,
69,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",66,44,4,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,44,4,,,,
71,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",65,58,4,,,,
72,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],70,65,4,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,28,4,,,,
74,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": III. Gavotta. Non troppo allegro",-,74,1,,,,
75,-,Manuel Barrueco,Michelle,-,75,1,,,,
76,-,"Celso Albelo, Orchestra del Maggio Musicale Fiorentino & Fabio Luisi","La favorite, Act IV: Ange si pur",-,76,1,,,,
77,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Part 1: XII. Chorus: For Unto Us a Child Is Born",-,77,1,,,,
78,-,Fabrizio Barchi & Coro Femminile EOS,Ave regina coelorum,-,78,1,,,,
79,-,Orchestra del Maggio Musicale Fiorentino & Fabio Luisi,"La favorite, Act IV: Prelude",-,79,1,,,,
80,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": II. Larghetto",-,80,1,,,,
81,-,Roberto Alagna,Maman la plus belle du monde,-,81,1,,,,
82,-,"Celso Albelo, Ugo Guagliardo, Manuel Amati, Leonardo Sgroi, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Fabio Luisi","La favorite, Act III: Quel marché de bassesse!",-,82,1,,,,
83,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": I. Allegro",-,83,1,,,,
84,-,Yanni & Plácido Domingo Jr.,Il primo tocco,-,84,1,,,,
85,-,"Veronica Simeoni, Mattia Olivieri, Orchestra del Maggio Musicale Fiorentino & Fabio Luisi","La favorite, Act II: Dans ce palais règnent pour te séduire",-,85,1,,,,
86,-,"Celso Albelo, Orchestra del Maggio Musicale Fiorentino & Fabio Luisi","La favorite, Act I: Un ange, une femme inconnue",-,86,1,,,,
87,-,Catherine Sury Soprano Manuel Calderón Guitare,Zorongo,-,87,1,,,,
88,-,Orchestra del Maggio Musicale Fiorentino & Fabio Luisi,"La favorite, Act I: Prelude",-,88,1,,,,
89,-,Catherine Sury Soprano Manuel Calderón Guitare,El Café de Chinitas,-,89,1,,,,
90,-,Celso Albelo & Juan Francisco Parra,Canción del Carretero,-,90,1,,,,
91,-,Catherine Sury Soprano Manuel Calderón Guitare,Nana de Sevilla,-,91,1,,,,
92,-,Catherine Sury Soprano Manuel Calderón Guitare,Los Reyes de la Baraja,-,92,1,,,,
93,-,Catherine Sury Soprano Manuel Calderón Guitare,De los Quatro Muleros,-,93,1,,,,
94,-,Catherine Sury Soprano Manuel Calderón Guitare,Las Morillas de Jaén,-,94,1,,,,
95,-,Catherine Sury Soprano Manuel Calderón Guitare,Anda Jaleo,-,95,1,,,,
96,down,Il Divo,Somewhere (Live),72,42,4,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,21,4,,,,
98,-,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,-,22,3,,,,
99,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",81,11,4,,,,
100,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",79,37,4,,,,
