Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,203,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,208,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,205,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,198,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,207,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,214,,,,
7,up,Luciano Pavarotti,Nessum Dorma,9,4,198,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,212,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,169,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,193,,,,
11,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,9,207,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,209,,,,
13,up,Ludovico Einaudi,Una Mattina,13,1,214,,,,
14,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,204,,,,
15,up,Il Divo,My Way (A Mi Manera) [Live],17,12,210,,,,
16,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,208,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,19,16,198,,,,
18,down,Susan Boyle,I Dreamed a Dream,4,3,196,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,211,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,210,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,209,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,17,208,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,207,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,19,190,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,186,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,201,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,194,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,209,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,203,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,201,,,,
31,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,33,26,187,,,,
32,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,184,,,,
33,up,Il Divo,Hallelujah (Aleluya) [Live],36,29,182,,,,
34,up,Il Divo,Adagio (Live),37,29,180,,,,
35,up,Il Divo,Unchained Melody (Senza Catene) [Live],46,31,180,,,,
36,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",14,11,206,,,,
37,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),39,4,185,,,,
38,down,Il Divo,Heroe,28,24,191,,,,
39,-,Marina Baranova,Air,-,39,1,,,,
40,-,Neeme Järvi & Royal Scottish National Orchestra,Symphonisches Praeludium (Arr. for Orchestra by Albrecht Gürsching),-,40,1,,,,
41,-,"Karl Böhm, Berliner Philharmoniker, Franz Crass & RIAS Kammerchor","Die Zauberflöte, K. 620, Act II: ""Die Strahlen der Sonne vertreiben die Nacht""",-,41,1,,,,
42,-,"Lang Lang, Vienna Philharmonic & Zubin Mehta","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,42,1,,,,
43,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,43,1,,,,
44,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,44,1,,,,
45,down,The Piano Guys,A Thousand Years,35,8,166,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,2,10,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,30,175,,,,
48,-,Deutsche Kammerphilharmonie Bremen & Mirga Gražinytė-Tyla,"Overture ""Leonore No. 3"", Op. 72b",-,48,1,,,,
49,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,-,49,1,,,,
50,-,Dietrich Fischer-Dieskau & Jörg Demus,"Winterreise, D. 911: 1. Gute Nacht",-,50,1,,,,
51,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",30,30,32,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,32,158,,,,
53,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",40,7,191,,,,
54,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,55,28,67,,,,
