Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,173,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,173,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,166,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,169,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,175,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,182,,,,
8,up,Luciano Pavarotti,Nessum Dorma,10,4,168,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,180,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,6,161,,,,
11,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,178,,,,
12,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",15,11,174,,,,
13,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,174,,,,
14,up,Ludovico Einaudi,Una Mattina,16,1,182,,,,
15,up,Il Divo,My Way (A Mi Manera) [Live],18,12,178,,,,
16,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,178,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,21,16,166,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,179,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,178,,,,
20,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,177,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,176,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,176,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,137,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,161,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,154,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,162,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,171,,,,
28,up,Il Divo,Heroe,31,24,159,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,169,,,,
30,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,34,26,155,,,,
31,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,152,,,,
32,down,Susan Boyle,I Dreamed a Dream,4,3,164,,,,
33,up,Il Divo,Hallelujah (Aleluya) [Live],36,29,150,,,,
34,up,Il Divo,Adagio (Live),37,29,148,,,,
35,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,143,,,,
36,up,Il Divo,Unchained Melody (Senza Catene) [Live],45,31,148,,,,
37,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,157,,,,
38,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,160,,,,
39,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,39,1,,,,
40,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,40,1,,,,
41,-,"Victoria de los Ángeles, Yehudi Menuhin, Gerald Moore & Sir Adrian Boult",La Procession,-,41,1,,,,
42,-,Ryuichi Sakamoto,Koko,-,42,1,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,9,180,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,180,,,,
45,down,The Piano Guys,A Thousand Years,33,8,137,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,32,132,,,,
47,-,Queensland Symphony Orchestra & Werner Andreas Albert,"The Nutcracker, Op. 71, TH.14, Act II: 12e. Divertissement: Dance Of The Mirlitons (Flutes)",-,47,1,,,,
48,-,"Balmorhea, Lili Cuzor & Clarice Jensen",Day Dawns In Your Right Eye,-,48,1,,,,
49,-,"Plácido Domingo, Antoni Ros-Marbà, Orquestra Simfònica de Barcelona i Nacional de Catalunya, Raquel Pierotti & Raquel Pierotti","La Dolores, Act 2: ¡Ay qué misa mayor!",-,49,1,,,,
50,-,"Henryk Szeryng, London Symphony Orchestra & Antal Doráti","Violin Concerto in D Minor, WoO 23: 2. Langsam",-,50,1,,,,
51,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,58,,,,
52,-,楊頌斯 & 費城管弦樂團,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,52,1,,,,
53,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Suite No. 2 for Jazz Orchestra: Waltz I,-,53,1,,,,
54,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 3: Waltz,-,54,1,,,,
55,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,124,,,,
