Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,227,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,231,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,220,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,223,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,227,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,232,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,240,,,,
8,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),8,4,207,,,,
9,up,Luciano Pavarotti,Nessum Dorma,56,4,223,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,238,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,195,,,,
12,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,214,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,219,,,,
14,down,Ludovico Einaudi,Una Mattina,10,1,240,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,231,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,235,,,,
17,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,230,,,,
18,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",35,11,228,,,,
19,down,Il Divo,My Way (A Mi Manera) [Live],18,12,236,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,232,,,,
21,down,Seymour Rubinstein,Por Una Cabeza,19,16,224,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,237,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,235,,,,
24,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,235,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,17,234,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,235,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,233,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,19,216,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,212,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,220,,,,
31,down,Il Divo,Heroe,29,24,216,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,229,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,227,,,,
34,down,The Piano Guys,A Thousand Years,28,8,190,,,,
35,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,213,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,210,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],36,29,207,,,,
38,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,38,1,,,,
39,-,I Fiamminghi & Rudolf Werthen,Fratres for String Quartet,-,39,1,,,,
40,-,"Dame Joan Sutherland, Richard Bonynge, Pro Arte Choir, Lausanne, Choeur Du Brassus, Huguette Tourangeau, Plácido Domingo, Choeur de la Radio Suisse Romande, Andre Neury & L'Orchestre de la Suisse Romande","Les Contes D'Hoffmann: ""Belle Nuit, Ô Nuit D'amour""",-,40,1,,,,
41,-,이사타 카네 메이슨,"Notturno in G Minor, H-U 337",-,41,1,,,,
42,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,42,1,,,,
43,-,Grace Davidson & Patrick Thomas Hawes,Float Above,-,43,1,,,,
44,down,Il Divo,Adagio (Live),37,29,206,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,201,,,,
46,down,Il Divo,Unchained Melody (Senza Catene) [Live],39,31,205,,,,
47,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: 8d. Pas d'action: Coda",-,47,1,,,,
48,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,48,1,,,,
49,-,Sebastian Comberti & Miriam Keogh,The Swan,-,49,1,,,,
50,-,I Fiamminghi & Rudolf Werthen,Cantus in Memory Of Benjamin Britten for Strings and One Bell,-,50,1,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,234,,,,
52,-,Peter Schreier & Walter Olbertz,"6 Songs, Op. 48: No. 6. Busslied",-,52,1,,,,
53,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VI. Valse",-,53,1,,,,
54,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,54,1,,,,
55,-,Peter Schreier & Walter Olbertz,"6 Songs, Op. 48: No. 5. Gottes Macht Und Vorsehung",-,55,1,,,,
56,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: IX. Final (La fée des lilas paraît)",-,56,1,,,,
57,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VII. Scène (The Four Princes)",-,57,1,,,,
58,-,Peter Schreier & Walter Olbertz,"6 Songs, Op. 48: No. 4. Die Ehre Gottes Aus Der Natur",-,58,1,,,,
59,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66 - Prologue: III. Pas de six: Intrada - Adagio (Allegro vivo)",-,59,1,,,,
60,-,Peter Schreier & Walter Olbertz,"6 Songs, Op. 48: No. 3. Vom Tode",-,60,1,,,,
61,-,Peter Schreier & Walter Olbertz,"6 Songs, Op. 48: No. 2. Die Liebe Des Nachsten",-,61,1,,,,
62,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66 - Prologue: III. Pas de six: Variations I-VI - Coda",-,62,1,,,,
63,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66 - Prologue: II. Scène dansante (Entrance of Fairies)",-,63,1,,,,
64,-,Peter Schreier & Walter Olbertz,"6 Songs, Op. 48: No. 1. Bitten",-,64,1,,,,
65,-,Andrés Segovia,Tres Pavanas (Arr. Sanz),-,65,1,,,,
66,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66 - Prologue: I. Marche (Entrance of King and Court)",-,66,1,,,,
67,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: XIX. Entr'acte symphonique - Scène (Aurora's Sleep)",-,67,1,,,,
68,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: XVII. Panorama (Andantino)",-,68,1,,,,
69,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: XVI. Scène (Allegro agitato)",-,69,1,,,,
70,-,"Royal Concertgebouw Orchestra, Antal Doráti & Jean Decroos","The Sleeping Beauty, Op. 66, Act 2: 15a. Pas d'action (Vision of Aurora)",-,70,1,,,,
71,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: XIV. Scène (Arrival of Huntsmen)",-,71,1,,,,
72,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: XI. Colin-maillard (Allegro vivo)",-,72,1,,,,
73,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 2: X. Entr'acte et scène",-,73,1,,,,
