Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,9,1,42,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,42,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,42,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,42,,,,
5,down,Il Divo,Hasta Mi Final,2,1,42,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,42,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,42,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,42,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,42,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,8,2,41,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,42,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,7,42,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,3,37,,,,
14,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,3,41,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,4,35,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,40,,,,
17,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,15,10,42,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,5,42,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,42,,,,
20,down,I Musici,Canon in D,19,14,42,,,,
21,up,Luciano Pavarotti,Nessum Dorma,38,4,37,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,7,42,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,16,42,,,,
24,down,Sting,Fields of Gold (New Version),21,16,7,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),45,4,33,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,20,41,,,,
27,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,42,,,,
28,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",25,19,41,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,41,,,,
30,down,Ludovico Einaudi,Divenire,17,6,42,,,,
31,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,36,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,17,42,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,42,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",32,7,35,,,,
35,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,40,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,17,7,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,41,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",34,11,41,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,52,16,37,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],46,15,40,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,17,41,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,18,41,,,,
43,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,42,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],49,19,41,,,,
45,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,53,17,41,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,21,41,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,85,34,40,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),87,23,39,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,41,39,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",88,22,32,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),89,19,34,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,99,25,38,,,,
53,-,"Capella Istropolitana, Bohdan Warchal & Igor Martrevich","Sonata in D menor, K.141",-,53,1,,,,
54,-,Orquesta del Sur de Alemania & Alfred Scholz,"Suite Gran Cañón para orquesta: No. 4, Atardecer",-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,Arrivederci Roma,-,55,1,,,,
56,-,Mélodie Ruvio & Benjamin Valette,Canciones españolas antiguas: Las morillas de Jaén,-,56,1,,,,
57,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,57,1,,,,
58,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,34,,,,
59,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,33,,,,
60,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,32,,,,
61,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,34,,,,
62,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,30,,,,
63,-,Il Divo,Adagio (Live),-,29,30,,,,
64,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,30,,,,
65,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,28,,,,
66,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,29,,,,
67,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,28,,,,
68,-,The Piano Guys,A Thousand Years,-,8,25,,,,
69,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,20,,,,
70,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",50,36,40,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,28,,,,
72,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,23,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,31,,,,
74,up,Ludovico Einaudi,Primavera,98,43,37,,,,
75,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,32,,,,
76,-,"Vicente Amigo, Tito Duarte, Tino Di Geraldo, Antonio Carmona & Marcelo Fuentes",Callejón de la Luna (A Juan Habichuela),-,76,1,,,,
77,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,77,1,,,,
78,-,Mélodie Ruvio & Benjamin Valette,"Canciones españolas antiguas: Anda, Jaleo",-,78,1,,,,
79,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,79,1,,,,
80,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,24,,,,
81,-,Mélodie Ruvio & Benjamin Valette,Canciones españolas antiguas: El Cafe de Chinitas,-,81,1,,,,
82,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,82,1,,,,
83,-,Reinoud Van Mechelen & A Nocte Temporis,"L'Europe galante : Sommeil - Sommeil, qui chaque nuit...",-,83,1,,,,
84,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,84,1,,,,
85,-,Mélodie Ruvio & Benjamin Valette,Canciones españolas antiguas: Nana de Sevilla,-,85,1,,,,
86,-,Corinne Sertillanges & Daniel Benzakoun,Canciones clasicas espagnolas - Recueil IV: V. Romance de los Pelegrinitos,-,86,1,,,,
87,-,Il Divo,Somewhere (Live),-,42,22,,,,
88,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,10,,,,
89,-,Mélodie Ruvio & Benjamin Valette,Canciones españolas antiguas: Sevillanas del siglo XVIII,-,89,1,,,,
90,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,90,1,,,,
91,-,Il Divo,Amazing Grace (Live),-,63,19,,,,
92,-,Il Divo,La Promesa (Live),-,71,19,,,,
93,-,Duo Diez,Nana de Sevilla,-,93,1,,,,
94,-,"Operaperta Duo, Alessio Olivieri & Elisa Ramon",Nana De Sevilla (from Canciones Populares Españolas),-,94,1,,,,
95,-,Ana García Urcola & Olga Sala,Nana de Sevilla,-,95,1,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,15,,,,
97,down,Il Divo,My Way (A Mi Manera) [Live],78,12,40,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,26,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,19,,,,
100,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,100,1,,,,
