Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,0,,,,
2,up,Ludovico Einaudi,Nuvole bianche,10,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,0,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,0,,,,
6,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,6,0,,,,
7,up,Ludovico Einaudi,Una Mattina,14,1,0,,,,
8,up,Pablo Casals,El Cant del Ocells,37,2,0,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,4,0,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,4,0,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,4,0,,,,
13,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,10,0,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,5,0,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,7,0,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,16,0,,,,
17,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,0,,,,
18,up,The Piano Guys,A Thousand Years,26,8,0,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,7,0,,,,
20,up,Luciano Pavarotti,Nessum Dorma,31,4,0,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),52,4,0,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,0,,,,
23,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,18,0,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,0,,,,
25,down,Ludovico Einaudi,Divenire,15,6,0,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,9,0,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,10,0,,,,
28,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,21,0,,,,
29,up,I Musici,Canon in D,32,14,0,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,17,17,0,,,,
31,down,Orquesta Sinfónica De Radio Hamburgo,Vals,22,22,0,,,,
32,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",24,7,0,,,,
33,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",58,11,0,,,,
34,up,Seymour Rubinstein,Por Una Cabeza,60,16,0,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,20,0,,,,
36,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",57,11,0,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,17,0,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,18,0,,,,
39,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",70,36,0,,,,
40,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,61,22,0,,,,
41,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,17,0,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,21,0,,,,
43,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],23,23,0,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,23,0,,,,
45,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,0,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,0,,,,
47,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,0,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,19,0,,,,
49,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",39,39,0,,,,
50,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",43,27,0,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",69,51,0,,,,
52,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,41,34,0,,,,
53,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,53,0,,,,
54,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,54,0,,,,
55,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,30,0,,,,
56,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",47,44,0,,,,
57,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,48,46,0,,,,
58,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",74,58,0,,,,
59,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",59,37,0,,,,
60,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,21,0,,,,
61,down,Ludovico Einaudi,Primavera,54,43,0,,,,
62,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",65,53,0,,,,
63,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",88,30,0,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,28,0,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,44,0,,,,
66,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",62,54,0,,,,
67,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,63,28,0,,,,
68,up,Ludovico Einaudi,I giorni,78,57,0,,,,
69,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,68,0,,,,
70,-,"Samuel Ramey, Herbert von Karajan & Berliner Philharmoniker","Don Giovanni, K. 527: ""Fin Ch'han Dal Vino""",-,70,0,,,,
71,-,The Piano Guys,Happier,-,71,0,,,,
72,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,72,0,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,95,42,0,,,,
74,-,"Manuel Ausensi, Teresa Berganza, Fernando Corena, Nicolai Ghiaurov, Silvio Varviso, Coro Rossini di Napoli & Orchestra Rossini Di Napoli",El Barbero de Sevilla: Introducción,-,74,0,,,,
75,-,"Barbara Hendricks, Herbert von Karajan, Vienna Philharmonic, Plácido Domingo & Chorus of the Vienna State Opera","Turandot: ""Tu Che Di Gel Sei Cinta"" (Liù, Coro, Calaf, Coro Di Ragazzi)",-,75,0,,,,
76,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,76,0,,,,
77,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,77,0,,,,
78,-,"Heinz Zednik, Herbert von Karajan, Vienna Philharmonic, Francisco Araiza, Chorus of the Vienna State Opera, Plácido Domingo & Gottfried Hornik","Turandot: ""Tu Che Guardi Le Stelle"" (Ping, Pong, Pang, Calaf, Coro, Coro Di Ragazzi)",-,78,0,,,,
79,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,79,0,,,,
80,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),76,58,0,,,,
81,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",64,56,0,,,,
82,-,2CELLOS,With or Without You,-,82,0,,,,
83,up,The Piano Guys,Beethoven's 5 Secrets,85,25,0,,,,
84,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",75,56,0,,,,
85,-,"Barbara Hendricks, Herbert von Karajan & Vienna Philharmonic","Turandot: ""Signore, Ascolta!""",-,85,0,,,,
86,-,Walter Rinaldi,"Fantaisie-Impromptu No. 4 in C-Sharp Minor, Op. 66: Allegro agitato",-,86,0,,,,
87,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Valse-Scherzo, Op. 34, TH 58 (Arr. Bezekirsky)",-,87,0,,,,
88,-,"Katia Ricciarelli, Herbert von Karajan, Vienna Philharmonic & Chorus of the Vienna State Opera","Turandot: ""In Questa Reggia"" (Turandot, Coro)",-,88,0,,,,
89,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,89,60,0,,,,
90,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,82,50,0,,,,
91,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",96,65,0,,,,
92,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,91,64,0,,,,
93,up,Orquesta Sinfónica De Radio Hamburgo,Escena,97,66,0,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,44,0,,,,
95,up,Johann Strauss Orchestra,Can-Can,99,71,0,,,,
96,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,9,0,,,,
97,down,The Piano Guys,Titanium / Pavane,90,70,0,,,,
98,-,Orquesta Sinfónica De Radio Hamburgo,Mazurca,-,67,0,,,,
99,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,69,0,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,87,0,,,,
