Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,34,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,34,,,,
3,up,Il Divo,Hasta Mi Final,4,1,34,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,34,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,34,,,,
6,down,Ludovico Einaudi,Nuvole bianche,1,1,34,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,3,34,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,4,34,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,33,,,,
10,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,34,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,7,34,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,7,34,,,,
13,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,3,33,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,5,34,,,,
15,down,Ludovico Einaudi,Una Mattina,6,1,34,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,16,34,,,,
17,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,27,,,,
18,down,Ludovico Einaudi,Divenire,15,6,34,,,,
19,down,Luciano Pavarotti,Nessum Dorma,18,4,32,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,34,,,,
21,down,I Musici,Canon in D,20,14,34,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,17,34,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,32,,,,
24,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,34,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,12,10,34,,,,
26,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",25,19,33,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,58,21,33,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,9,34,,,,
29,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,21,34,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,10,33,,,,
31,up,Il Divo,My Way (A Mi Manera) [Live],31,12,32,,,,
32,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,20,33,,,,
33,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",33,11,32,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],34,15,32,,,,
35,up,Seymour Rubinstein,Por Una Cabeza,36,16,32,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,33,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,33,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",30,11,33,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],39,19,33,,,,
40,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,41,17,33,,,,
41,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",42,36,32,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,19,26,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,33,,,,
44,up,Il Divo,Heroe,50,24,27,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,44,34,32,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,23,31,,,,
47,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",46,22,24,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,25,30,,,,
49,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,41,31,,,,
50,-,Michael Noone & Ensemble Plus Ultra,Missa pro Victoria a 9: Kyrie,-,50,1,,,,
51,-,"Sergei Larin, Philharmonia Orchestra & Gennady Rozhdestvensky","Ruslan and Lyudmila, Op. 5, Act I: Song. There is a deserted land…",-,51,1,,,,
52,-,Fernando Espi,Pavanilla,-,52,1,,,,
53,-,Symfonický orchester Slovenského rozhlasu & Adrian Leaper,Rosmé Waltz,-,53,1,,,,
54,-,The Revolutionary Drawing Room,"String Quartet in E-Flat Major ""Hoffmeister No. 2"": III. Allegro",-,54,1,,,,
55,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,55,1,,,,
56,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,26,27,,,,
57,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",52,39,26,,,,
58,down,Ludovico Einaudi,Primavera,49,43,29,,,,
59,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,26,,,,
60,-,Pablo Casals,El Cant del Ocells,-,2,31,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,77,49,27,,,,
62,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",53,27,25,,,,
63,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,29,,,,
64,-,Fernando Espi,Fantasía III,-,64,1,,,,
65,-,"USSR Ministry of Culture State Chamber Choir, Valery Polyansky, Irina Arkhipova & Victor Rumyantsev","Vespers, Op. 37: II. ""Bless the Lord, Oh My Soul"" (Live)",-,65,1,,,,
66,-,"Sergei Larin, Philharmonia Orchestra & Gennady Rozhdestvensky","Cherevichki, Act III: Arioso-song. Does your heart, maiden…",-,66,1,,,,
67,-,Orquesta y Coro de Voces para la Paz & Miguel Roa,El Huésped del Sevillano. Coro de Lagarteranas (En Vivo) [feat. Milagros Martin],-,67,1,,,,
68,-,"Leontyne Price, Corinne Vozza, Robert El Hage & Francesco Molinari-Pradelli",Macbeth: Act IV: Una macchia è qui tuttora,-,68,1,,,,
69,-,Doulce Mémoire,Pour vous aymer,-,69,1,,,,
70,-,Camesina Quartet,"String Quartet No.2 in E-Flat Major, ""Hoffmeister"": III. Allegro",-,70,1,,,,
71,-,Orquesta y Coro de Voces para la Paz & Miguel Roa,Gigantes y Cabezudos. Coro de Repatriados (En Vivo) [feat. Jose Manuel Montero],-,71,1,,,,
72,-,"Sergei Larin, Philharmonia Orchestra & Gennady Rozhdestvensky","Sadko, Scene 4: Song. Do not count the diamond in caves of stone…",-,72,1,,,,
73,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,73,1,,,,
74,-,"Leontyne Price, Corinne Vozza, Robert El Hage, Francesco Molinari-Pradelli & RCA Italiana Opera Orchestra","Macbeth, Act IV: Vegliammo invan due notti",-,74,1,,,,
75,-,The Locatelli Trio & Rachel Isserlis,"Sonata in a Major, Op. 8 No. 10: III. Allegro",-,75,1,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,51,24,,,,
77,down,Il Divo,Hallelujah (Aleluya) [Live],57,29,23,,,,
78,down,Il Divo,Adagio (Live),59,29,23,,,,
79,-,"Leontyne Price, Thomas Schippers & RCA Italiana Opera Orchestra","La forza del destino: Act IV: Scene 2: Pace, pace, mio Dio",-,79,1,,,,
80,-,Lotus String Quartet,"String Quartet in E-Flat Major ""Hoffmeister No. 2"": III. Allegro",-,80,1,,,,
81,-,"Sergei Larin, Philharmonia Orchestra & Gennady Rozhdestvensky","Mazeppa, Act III: Aria. in bloody battle, on the field of honour…",-,81,1,,,,
82,-,The Jubal Trio,Federico's Little Songs for Children: IV. Caracola,-,82,1,,,,
83,-,Black Bayou Brass,Flash,-,83,1,,,,
84,-,The Locatelli Trio,"Sonata in E-Flat Major, Op. 8 No. 6: I. Adagio",-,84,1,,,,
85,-,비비엠씨,쇼팽:녹턴 Op. 9 제 2번 Eb장조 Chopin:Nocturne Op. 9 No. 2 in E-flat Major,-,85,1,,,,
86,-,"Leontyne Price, Thomas Schippers & RCA Italiana Opera Orchestra and Chorus","La forza del destino: Act II: Scene 2: Son giunta!.....Madre, madre",-,86,1,,,,
87,-,"Sergei Larin, Ambrosian Opera Chorus, Philharmonia Orchestra & Gennady Rozhdestvensky","May Night, Act III: Scene of the Water Nymphs. How calm, how cool it is here…",-,87,1,,,,
88,-,The Jubal Trio,Federico's Little Songs for Children: III. Canción Cantada,-,88,1,,,,
89,-,"Anne Niepold, Edith Saint-Mard, Bernard Mouton, Vincent Libert, Jan van Outryve & Thomas Baeté",Alta Va la Luna,-,89,1,,,,
90,-,LiveOak and Company,Recercada No. 6,-,90,1,,,,
91,-,Ceora Winds,Cinco Canciones Para Niños: III. Canción Tonta,-,91,1,,,,
92,-,Kubin Quartet,"String Quartet in F major Op.6, No.1 (F14) - I. Allegro",-,92,1,,,,
93,-,Carlos Sandúa & La Trulla de Bozes,Tiento para arpa (for harp),-,93,1,,,,
94,-,"Mariusz Kwiecien, Łukasz Borowicz & Polish Radio Symphony Orchestra","Iolanta, Op. 69: No. 5 ""Kto mozhet sravnitsa S. Matil'daj majej"" (Robert)",-,94,1,,,,
95,-,"Mariusz Kwiecien, Łukasz Borowicz & Polish Radio Symphony Orchestra","Mazeppa, Act 2, Scene 2: No. 13, ""O Mariya, Mariya!"" (Mazeppa)",-,95,1,,,,
96,down,Il Divo,Unchained Melody (Senza Catene) [Live],60,31,23,,,,
97,-,"Mariusz Kwiecien, Łukasz Borowicz & Polish Radio Symphony Orchestra","Šelma sedlák (The Cunning Peasant), B. 67, Op. 37, Act 1, Scene 10: ""Kdo jest, jenž slovy vypoví"" [Prince]",-,97,1,,,,
98,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,67,46,25,,,,
99,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",70,37,18,,,,
100,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,30,22,,,,
