Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,220,,,,
2,down,Ocean Alley,Confidence,1,1,184,,,,
3,up,Fleetwood Mac,Dreams,3,1,220,94,2020-10-18,94,2020-10-18
4,up,Fleetwood Mac,Go Your Own Way,4,1,220,,,,
5,up,Zach Bryan,Heading South,7,4,40,,,,
6,up,Oasis,Wonderwall,6,3,220,,,,
7,down,Choirboys,Run to Paradise,5,3,220,,,,
8,up,AC/DC,Thunderstruck,10,1,220,70,2019-11-17,63,2019-12-08
9,down,Guns N' Roses,Sweet Child O' Mine,8,4,220,,,,
10,down,AC/DC,You Shook Me All Night Long,9,4,220,,,,
11,up,Men At Work,Down Under,13,7,188,,,,
12,up,Counting Crows,Mr. Jones,17,12,220,,,,
13,up,Cold Chisel,Khe Sanh,14,6,201,,,,
14,up,Toto,Africa,16,1,220,,,,
15,down,Lynyrd Skynyrd,Sweet Home Alabama,12,6,154,,,,
16,down,Nickelback,How You Remind Me,15,12,220,,,,
17,up,Journey,Don't Stop Believin',18,4,189,,,,
18,up,Queen,Another One Bites the Dust,21,1,220,,,,
19,up,Fleetwood Mac,The Chain,19,2,220,,,,
20,down,Fleetwood Mac,Landslide (Remastered),11,7,147,,,,
21,up,Eagles,Hotel California,24,15,220,,,,
22,down,Wheatus,Teenage Dirtbag,20,4,220,,,,
23,up,blink-182,All the Small Things,26,4,138,,,,
24,down,Fleetwood Mac,Everywhere,23,13,194,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,6,220,,,,
26,up,AC/DC,Back In Black,28,6,220,,,,
27,down,LINKIN PARK,Numb,22,11,172,,,,
28,up,Paul Kelly & The Messengers,Dumb Things,38,15,91,,,,
29,down,Queen,Under Pressure (feat. David Bowie),27,19,171,,,,
30,down,Queen,Bohemian Rhapsody,29,1,220,,,,
31,down,AC/DC,Highway to Hell,30,10,220,,,,
32,down,LINKIN PARK,In the End,31,16,172,,,,
33,up,Mumford & Sons,I Will Wait,40,3,215,,,,
34,up,The Fray,How to Save a Life,47,9,220,,,,
35,down,The White Stripes,Seven Nation Army,34,13,59,,,,
36,up,Bruce Springsteen,Dancing In the Dark,36,9,220,,,,
37,up,Crowded House,Don't Dream It's Over,41,5,143,,,,
38,down,Train,Drops of Jupiter,35,7,220,,,,
39,up,3 Doors Down,Kryptonite,39,26,128,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,44,19,220,,,,
41,down,Powderfinger,My Happiness,33,3,220,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,43,31,153,,,,
43,down,The Temper Trap,Sweet Disposition,37,13,211,,,,
44,down,Bryan Adams,Summer Of '69,32,5,220,,,,
45,up,Jet,Are You Gonna Be My Girl,45,7,220,,,,
46,down,The Beatles,Here Comes the Sun,42,2,101,,,,
47,down,Fleetwood Mac,Gypsy,46,28,90,,,,
48,up,Eagles,Take It Easy,52,21,168,,,,
49,up,Rick Springfield,Jessie's Girl,49,25,120,,,,
50,down,Fleetwood Mac,Little Lies,48,24,130,,,,
51,down,Survivor,Eye of the Tiger,50,32,103,,,,
52,up,Queen,Crazy Little Thing Called Love,53,12,175,,,,
53,up,Evanescence,Bring Me To Life,57,23,203,,,,
54,down,Cold Chisel,Flame Trees,51,12,217,,,,
55,up,P!nk,Raise Your Glass,61,4,29,,,,
56,down,Phil Collins,In the Air Tonight,54,29,213,,,,
57,up,Disturbed,The Sound of Silence,60,22,220,,,,
58,up,Crowded House,Weather With You,62,20,213,,,,
59,down,Fleetwood Mac,Rhiannon,58,17,156,,,,
60,down,Metallica,Enter Sandman,59,16,216,,,,
61,down,Bruce Springsteen,I'm on Fire,56,25,220,,,,
62,up,The Police,Every Breath You Take,63,33,100,,,,
63,up,Rage Against the Machine,Killing In the Name,66,37,211,,,,
64,down,Weezer,Island In the Sun,55,16,146,,,,
65,up,Queen,We Will Rock You,65,11,219,,,,
66,up,Silverchair,Straight Lines,67,17,179,,,,
67,down,The Beatles,Yesterday,64,44,56,,,,
68,up,Def Leppard,Pour Some Sugar On Me,69,48,60,,,,
69,up,System Of A Down,Chop Suey!,75,55,155,,,,
70,up,Tom Petty,Free Fallin',70,16,210,,,,
71,up,4 Non Blondes,What's Up?,72,21,220,,,,
72,up,Bon Jovi,You Give Love a Bad Name,76,38,213,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),68,25,76,,,,
74,down,Australian Crawl,The Boys Light Up (Remastered),71,37,171,,,,
75,up,The Cranberries,Linger,81,26,11,,,,
76,up,Billy Joel,We Didn't Start the Fire,77,40,90,,,,
77,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),79,50,145,,,,
78,up,Keane,Somewhere Only We Know,90,52,55,,,,
79,down,Guns N' Roses,Paradise City,78,21,99,,,,
80,down,John Mellencamp,Jack & Diane,73,60,113,,,,
81,up,Queen,Don't Stop Me Now,84,4,215,,,,
82,up,blink-182,What's My Age Again?,82,17,105,,,,
83,-,G Flip,Cruel Summer (triple j Like A Version),-,16,1,,,,
84,down,Billy Joel,Piano Man,80,13,193,,,,
85,down,Powderfinger,These Days,74,5,143,,,,
86,up,Maroon 5,Sunday Morning,86,43,56,,,,
87,up,Dragon,April Sun In Cuba,91,60,50,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,27,3,,,,
89,down,AC/DC,T.N.T.,87,57,185,,,,
90,down,Limp Bizkit,Break Stuff,89,41,35,,,,
91,down,The Smashing Pumpkins,1979,83,72,11,,,,
92,up,Guns N' Roses,Welcome to the Jungle,92,23,169,,,,
93,down,U2,With or Without You,85,16,42,,,,
94,up,Maroon 5,This Love,100,49,67,,,,
95,-,blink-182,I Miss You,-,15,48,,,,
96,-,Faith No More,Easy (Bonus Track),-,48,28,,,,
97,down,ICEHOUSE,Great Southern Land,93,85,20,,,,
98,down,Goanna,Solid Rock (Remastered Version),94,56,86,,,,
99,down,Hunters & Collectors,Holy Grail,98,25,150,,,,
100,down,Toto,Hold the Line,97,77,27,,,,
