Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,126,,,,
2,up,Fleetwood Mac,Dreams,2,1,126,94,2020-10-18,94,2020-10-18
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,3,4,,,,
4,down,The Killers,Mr. Brightside,3,1,126,,,,
5,up,Måneskin,Beggin,5,1,42,,,,
6,up,AC/DC,You Shook Me All Night Long,7,4,126,,,,
7,up,AC/DC,Thunderstruck,8,1,126,70,2019-11-17,63,2019-12-08
8,up,Toto,Africa,9,1,126,,,,
9,up,Bryan Adams,Summer Of '69,11,5,126,,,,
10,up,Cold Chisel,Khe Sanh,10,6,126,,,,
11,up,Queen,Another One Bites the Dust,12,1,126,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,9,33,,,,
13,up,Train,Drops of Jupiter,13,7,126,,,,
14,down,Nirvana,Something In the Way,6,4,5,,,,
15,up,Choirboys,Run to Paradise,15,3,126,,,,
16,up,AC/DC,Back In Black,16,6,126,,,,
17,up,Fleetwood Mac,Landslide (Remastered),23,7,53,,,,
18,up,Men At Work,Down Under,18,7,105,,,,
19,up,LINKIN PARK,Numb,22,11,78,,,,
20,down,Toploader,Dancing In the Moonlight (2001 Remix),17,6,126,,,,
21,up,Fleetwood Mac,The Chain,21,2,126,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,4,126,,,,
23,up,AC/DC,Highway to Hell,24,10,126,,,,
24,down,Eagles,Hotel California,20,15,126,,,,
25,up,Queen,Crazy Little Thing Called Love,25,12,81,,,,
26,up,The Fray,How to Save a Life,26,9,126,,,,
27,up,Bon Jovi,Livin' On a Prayer,28,6,126,,,,
28,up,Jet,Are You Gonna Be My Girl,30,7,126,,,,
29,up,Journey,Don't Stop Believin',36,4,95,,,,
30,up,Bruce Springsteen,Dancing In the Dark,31,9,126,,,,
31,down,Crowded House,Don't Dream It's Over,27,5,49,,,,
32,down,Queen,Bohemian Rhapsody,29,1,126,,,,
33,down,Oasis,Wonderwall,32,3,126,,,,
34,down,Nickelback,How You Remind Me,33,12,126,,,,
35,down,Crowded House,Weather With You,34,20,119,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,38,19,126,,,,
37,up,Powderfinger,My Happiness,40,3,126,,,,
38,up,Bruce Springsteen,I'm on Fire,39,25,126,,,,
39,down,4 Non Blondes,What's Up?,37,21,126,,,,
40,up,LINKIN PARK,In the End,42,16,78,,,,
41,up,Counting Crows,Mr. Jones,41,12,126,,,,
42,up,Disturbed,The Sound of Silence,44,22,126,,,,
43,up,Dean Lewis,Waves,48,14,126,,,,
44,up,Nirvana,Come as You Are,46,41,31,,,,
45,up,Youth Group,Forever Young,45,13,52,,,,
46,up,Sonia Dada,(Lover) You Don't Treat Me No Good,47,6,126,,,,
47,up,3 Doors Down,Kryptonite,49,26,78,,,,
48,up,Queen,Don't Stop Me Now,51,4,126,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,56,6,64,,,,
50,down,Spacey Jane,Booster Seat,35,1,72,,,,
51,down,Cold Chisel,Flame Trees,43,12,126,,,,
52,up,Evanescence,Bring Me To Life,52,23,120,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,58,31,59,,,,
54,up,Bon Jovi,You Give Love a Bad Name,55,38,122,,,,
55,down,Maroon 5,She Will Be Loved (Radio Mix),50,41,27,,,,
56,up,The Goo Goo Dolls,Iris,57,2,111,,,,
57,down,Queen,We Will Rock You,54,11,125,,,,
58,up,Australian Crawl,The Boys Light Up (Remastered),61,37,77,,,,
59,up,Jack Johnson,Better Together,63,29,126,,,,
60,down,Weezer,Island In the Sun,59,16,108,,,,
61,up,Mumford & Sons,I Will Wait,72,3,123,,,,
62,up,Phil Collins,In the Air Tonight,67,29,119,,,,
63,up,Tom Petty,Free Fallin',84,16,122,,,,
64,up,Midnight Oil,Beds Are Burning,69,35,92,,,,
65,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),68,50,59,,,,
66,up,Crazy Town,Butterfly,66,54,97,,,,
67,up,Guns N' Roses,November Rain,80,43,121,,,,
68,up,Guns N' Roses,Welcome to the Jungle,73,23,77,,,,
69,up,System Of A Down,Chop Suey!,71,55,63,,,,
70,down,Rage Against the Machine,Killing In the Name,65,37,117,,,,
71,up,Fleetwood Mac,Everywhere,87,13,111,,,,
72,down,The Temper Trap,Sweet Disposition,64,13,117,,,,
73,down,Spacey Jane,Lots of Nothing,53,1,17,,,,
74,up,Måneskin,I WANNA BE YOUR SLAVE,74,2,45,,,,
75,down,Wheatus,Teenage Dirtbag,62,4,126,,,,
76,up,Silverchair,Straight Lines,76,17,106,,,,
77,up,blink-182,All the Small Things,83,4,45,,,,
78,down,Eagle-Eye Cherry,Save Tonight,60,36,99,,,,
79,down,Goanna,Solid Rock (Remastered Version),77,56,27,,,,
80,up,AC/DC,T.N.T.,96,57,103,,,,
81,down,The Fray,You Found Me,75,64,67,,,,
82,down,Ocean Alley,Confidence,78,1,126,,,,
83,up,INXS,Don't Change,88,18,126,,,,
84,down,Avril Lavigne,Sk8er Boi,70,28,118,,,,
85,down,Fleetwood Mac,Rhiannon,79,17,62,,,,
86,up,The Beatles,Here Comes the Sun,92,2,74,,,,
87,down,Billy Joel,Piano Man,86,13,99,,,,
88,up,Van Morrison,Brown Eyed Girl,91,54,71,,,,
89,up,Dream Widow,Cold,93,89,2,,,,
90,down,Metallica,Enter Sandman,82,16,125,,,,
91,-,John Mellencamp,Jack & Diane,-,60,30,,,,
92,-,The Rolling Stones,Start Me Up,-,38,34,,,,
93,down,Boston,More Than a Feeling,81,63,33,,,,
94,down,Rick Springfield,Jessie's Girl,85,25,59,,,,
95,-,Foo Fighters,Love Dies Young,-,80,3,,,,
96,-,Foo Fighters,Waiting on a War,-,30,5,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,95,,,,
98,-,Noiseworks,Take Me Back,-,98,1,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,102,,,,
100,-,Nickelback,Rockstar,-,68,23,,,,
