Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,47,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,47,,,,
3,up,AC/DC,Thunderstruck,3,1,47,70,2019-11-17,63,2019-12-08
4,up,The Killers,Mr. Brightside,5,1,47,,,,
5,down,Queen,Another One Bites the Dust,4,1,47,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,6,47,,,,
7,up,Choirboys,Run to Paradise,11,3,47,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),43,2,41,,,,
9,up,AC/DC,Back In Black,9,6,47,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,47,,,,
11,down,Oasis,Wonderwall,7,3,47,,,,
12,up,AC/DC,Highway to Hell,16,10,47,,,,
13,down,Bryan Adams,Summer Of '69,12,5,47,,,,
14,down,Queen,Bohemian Rhapsody,8,1,47,,,,
15,up,Powderfinger,My Happiness,15,3,47,,,,
16,down,Toploader,Dancing In the Moonlight (2001 Remix),14,6,47,,,,
17,up,Cold Chisel,Khe Sanh,17,6,47,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,4,47,,,,
19,down,Jet,Are You Gonna Be My Girl,18,7,47,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,20,19,47,,,,
21,down,Metallica,Enter Sandman,19,16,47,,,,
22,up,Fleetwood Mac,The Chain,22,2,47,,,,
23,up,Mumford & Sons,I Will Wait,27,3,47,,,,
24,down,Bruce Springsteen,Dancing In the Dark,21,9,47,,,,
25,up,Eagles,Hotel California,25,15,47,,,,
26,up,Dire Straits,Walk of Life,31,14,47,,,,
27,down,Dean Lewis,Waves,26,14,47,,,,
28,up,Nickelback,How You Remind Me,33,12,47,,,,
29,up,Queen,Don't Stop Me Now,32,4,47,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,23,23,5,,,,
31,down,Fleetwood Mac,Go Your Own Way,29,1,47,,,,
32,down,Cold Chisel,Flame Trees,28,12,47,,,,
33,down,Ocean Alley,Confidence,30,1,47,,,,
34,up,Counting Crows,Mr. Jones,34,12,47,,,,
35,up,Sonia Dada,(Lover) You Don't Treat Me No Good,38,6,47,,,,
36,up,Queen,We Will Rock You,36,11,47,,,,
37,up,Jack Johnson,Better Together,42,29,47,,,,
38,up,Train,Drops of Jupiter,40,7,47,,,,
39,down,Disturbed,The Sound of Silence,37,22,47,,,,
40,up,The Fray,How to Save a Life,41,9,47,,,,
41,down,Tom Petty,Free Fallin',35,16,47,,,,
42,up,Eagles,Take It Easy,44,21,47,,,,
43,down,Avril Lavigne,Sk8er Boi,39,28,40,,,,
44,up,Rage Against the Machine,Killing In the Name,47,37,47,,,,
45,up,KT Tunstall,Suddenly I See,62,17,13,,,,
46,up,Evanescence,Bring Me To Life,49,23,47,,,,
47,down,Phil Collins,In the Air Tonight,45,29,47,,,,
48,up,Bruce Springsteen,I'm on Fire,48,25,47,,,,
49,up,Toploader,Dancing In the Moonlight,66,14,22,,,,
50,up,Crowded House,Weather With You,74,20,47,,,,
51,up,Powderfinger,These Days,54,5,46,,,,
52,up,Wheatus,Teenage Dirtbag,64,4,47,,,,
53,up,Bon Jovi,You Give Love a Bad Name,53,38,45,,,,
54,down,4 Non Blondes,What's Up?,52,21,47,,,,
55,up,The Goo Goo Dolls,Iris,68,2,47,,,,
56,down,Men At Work,Down Under,55,7,43,,,,
57,up,AC/DC,T.N.T.,61,57,45,,,,
58,down,Crazy Town,Butterfly,57,54,24,,,,
59,up,The Temper Trap,Sweet Disposition,79,13,38,,,,
60,up,Jimmy Eat World,The Middle,60,52,47,,,,
61,up,INXS,Don't Change,67,18,47,,,,
62,down,Metallica,Nothing Else Matters,59,48,44,,,,
63,up,Powderfinger,Day By Day,80,63,2,,,,
64,down,Guns N' Roses,November Rain,51,43,46,,,,
65,down,Fleetwood Mac,Everywhere,63,13,39,,,,
66,up,Billy Joel,Piano Man,81,13,47,,,,
67,down,John Mayer,Your Body Is a Wonderland,65,35,41,,,,
68,up,Guns N' Roses,Welcome to the Jungle,69,23,26,,,,
69,down,Silverchair,Straight Lines,50,17,28,,,,
70,up,Fleetwood Mac,Rhiannon,72,17,14,,,,
71,down,AC/DC,Hells Bells,70,40,47,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,56,29,19,,,,
73,up,Cold Chisel,Cheap Wine (2011 Remastered),78,28,46,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,36,32,,,,
75,up,Rusted Root,Send Me On My Way,76,38,43,,,,
76,down,Def Leppard,Pour Some Sugar On Me,71,48,27,,,,
77,down,The Beatles,Here Comes the Sun,24,2,24,,,,
78,up,Queen,Don't Stop Me Now (With Long Lost Guitars),84,27,3,,,,
79,up,Journey,Don't Stop Believin',89,4,37,,,,
80,down,Bring Me The Horizon,Obey (with YUNGBLUD),46,20,4,,,,
81,-,Everclear,Santa Monica,-,60,1,,,,
82,up,Weezer,Island In the Sun,90,16,34,,,,
83,up,Pete Murray,So Beautiful (Single Version),85,45,29,,,,
84,down,Midnight Oil,Beds Are Burning,58,35,47,,,,
85,down,Michael Andrews,Mad World (feat. Gary Jules),75,65,6,,,,
86,-,Fuel,Shimmer,-,79,3,,,,
87,down,The Fray,You Found Me,83,64,25,,,,
88,up,Queen,Under Pressure (feat. David Bowie),93,19,32,,,,
89,-,Deftones,Genesis,-,89,1,,,,
90,up,Survivor,Eye of the Tiger,92,32,11,,,,
91,-,Van Morrison,Brown Eyed Girl,-,54,33,,,,
92,down,3 Doors Down,Kryptonite,77,26,24,,,,
93,up,The Cat Empire,Hello,94,92,4,,,,
94,up,Fleetwood Mac,Little Lies,99,24,19,,,,
95,up,The Proclaimers,I'm Gonna Be (500 Miles),97,34,28,,,,
96,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),96,50,15,,,,
97,-,Deftones,Ceremony,-,97,1,,,,
98,down,Dire Straits,Money For Nothing (Edit),86,44,25,,,,
99,down,Crowded House,Better Be Home Soon,82,70,10,,,,
100,down,Hinder,Lips of an Angel,87,66,31,,,,
