Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,69,94,2020-10-18,94,2020-10-18
2,up,Spacey Jane,Booster Seat,2,1,15,,,,
3,up,The Killers,Mr. Brightside,3,1,69,,,,
4,up,Toto,Africa,4,1,69,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,63,,,,
6,up,Queen,Another One Bites the Dust,7,1,69,,,,
7,down,AC/DC,Thunderstruck,6,1,69,70,2019-11-17,63,2019-12-08
8,up,Choirboys,Run to Paradise,8,3,69,,,,
9,up,Bon Jovi,Livin' On a Prayer,14,6,69,,,,
10,down,Oasis,Wonderwall,9,3,69,,,,
11,up,AC/DC,Back In Black,11,6,69,,,,
12,up,The Fray,How to Save a Life,13,9,69,,,,
13,up,Bryan Adams,Summer Of '69,17,5,69,,,,
14,up,Mumford & Sons,I Will Wait,16,3,69,,,,
15,up,Fleetwood Mac,Go Your Own Way,18,1,69,,,,
16,down,Jet,Are You Gonna Be My Girl,12,7,69,,,,
17,up,Silverchair,Straight Lines,41,17,50,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,4,69,,,,
19,down,AC/DC,You Shook Me All Night Long,15,4,69,,,,
20,up,Train,Drops of Jupiter,23,7,69,,,,
21,down,Sonia Dada,(Lover) You Don't Treat Me No Good,20,6,69,,,,
22,down,AC/DC,Highway to Hell,10,10,69,,,,
23,up,Queen,Bohemian Rhapsody,28,1,69,,,,
24,up,Toploader,Dancing In the Moonlight (2001 Remix),24,6,69,,,,
25,up,Rick Springfield,Jessie's Girl,34,25,7,,,,
26,down,Cold Chisel,Flame Trees,19,12,69,,,,
27,down,Bruce Springsteen,Dancing In the Dark,22,9,69,,,,
28,up,Fleetwood Mac,The Chain,29,2,69,,,,
29,down,Metallica,Enter Sandman,26,16,69,,,,
30,up,Dire Straits,Walk of Life,30,14,69,,,,
31,down,Tom Petty,Free Fallin',27,16,69,,,,
32,down,Eagles,Hotel California,31,15,69,,,,
33,down,Nickelback,How You Remind Me,32,12,69,,,,
34,down,INXS,Don't Change,33,18,69,,,,
35,down,KT Tunstall,Suddenly I See,25,17,35,,,,
36,down,Cold Chisel,Khe Sanh,35,6,69,,,,
37,up,Fleetwood Mac,Rhiannon,45,17,34,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,37,19,69,,,,
39,up,Powderfinger,My Happiness,39,3,69,,,,
40,up,LINKIN PARK,Numb,44,11,21,,,,
41,down,Ocean Alley,Confidence,40,1,69,,,,
42,up,Cold Chisel,Cheap Wine (2011 Remastered),47,28,68,,,,
43,down,Spacey Jane,Skin,38,4,11,,,,
44,up,Queen,Don't Stop Me Now,46,4,69,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,50,6,7,,,,
46,up,Avril Lavigne,Sk8er Boi,48,28,62,,,,
47,down,Counting Crows,Mr. Jones,43,12,69,,,,
48,up,Faith No More,Easy (Bonus Track),91,48,18,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,57,23,27,,,,
50,down,Jack Johnson,Better Together,49,29,69,,,,
51,up,Bruce Springsteen,I'm on Fire,52,25,69,,,,
52,down,Eagle-Eye Cherry,Save Tonight,36,36,50,,,,
53,up,Journey,Don't Stop Believin',54,4,51,,,,
54,up,Queen,Crazy Little Thing Called Love,75,12,30,,,,
55,up,Disturbed,The Sound of Silence,55,22,69,,,,
56,up,Crowded House,Weather With You,64,20,69,,,,
57,up,Bon Jovi,You Give Love a Bad Name,60,38,66,,,,
58,down,LINKIN PARK,In the End,53,16,21,,,,
59,up,Queen,We Will Rock You,63,11,69,,,,
60,up,Phil Collins,In the Air Tonight,68,29,68,,,,
61,up,The Proclaimers,I'm Gonna Be (500 Miles),80,34,48,,,,
62,down,4 Non Blondes,What's Up?,58,21,69,,,,
63,down,Dean Lewis,Waves,56,14,69,,,,
64,down,Wheatus,Teenage Dirtbag,59,4,69,,,,
65,up,Crazy Town,Butterfly,67,54,42,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,77,31,5,,,,
67,up,System Of A Down,Chop Suey!,70,55,13,,,,
68,down,The Temper Trap,Sweet Disposition,42,13,60,,,,
69,up,Paul Kelly & The Messengers,Dumb Things,85,15,10,,,,
70,up,Rage Against the Machine,Killing In the Name,83,37,66,,,,
71,up,Australian Crawl,The Boys Light Up (Remastered),76,37,23,,,,
72,down,Ronan Keating,When You Say Nothing At All,62,39,8,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,19,49,,,,
74,up,Hunters & Collectors,Holy Grail,87,25,37,,,,
75,down,Powderfinger,These Days,61,5,67,,,,
76,down,Eagles,Take It Easy,72,21,68,,,,
77,-,Architects,Impermanence,-,55,1,,,,
78,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,21,,,,
79,down,Weezer,Island In the Sun,78,16,54,,,,
80,-,Architects,Black Lungs,-,42,2,,,,
81,up,Fleetwood Mac,Everywhere,82,13,60,,,,
82,down,Billy Joel,Piano Man,51,13,64,,,,
83,down,The Goo Goo Dolls,Iris,65,2,64,,,,
84,down,Guns N' Roses,November Rain,66,43,67,,,,
85,up,Youth Group,Forever Young,90,13,8,,,,
86,-,Pete Murray,So Beautiful (Single Version),-,45,45,,,,
87,-,Pink Floyd,Wish You Were Here,-,52,36,,,,
88,down,Metallica,Nothing Else Matters,71,48,56,,,,
89,down,Bring Me the Horizon,Can You Feel My Heart,69,66,6,,,,
90,-,Architects,Animals,-,41,4,,,,
91,-,Architects,Discourse Is Dead,-,61,1,,,,
92,-,Architects,Do You Dream of Armageddon?,-,75,1,,,,
93,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,84,1,,,,
94,-,Architects,Giving Blood,-,60,1,,,,
95,up,Fleetwood Mac,Little Lies,98,24,38,,,,
96,-,Architects,Dead Butterflies,-,54,1,,,,
97,down,Midnight Oil,Beds Are Burning,96,35,56,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,35,48,,,,
99,-,Van Halen,Jump,-,83,3,,,,
100,down,Everclear,Santa Monica,92,60,15,,,,
