Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Fleetwood Mac,Dreams,2,1,92,94,2020-10-18,94,2020-10-18
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,11,,,,
4,up,The Killers,Mr. Brightside,4,1,92,,,,
5,up,Queen,Another One Bites the Dust,5,1,92,,,,
6,up,Toto,Africa,6,1,92,,,,
7,up,AC/DC,Thunderstruck,7,1,92,70,2019-11-17,63,2019-12-08
8,up,AC/DC,You Shook Me All Night Long,8,4,92,,,,
9,up,Bryan Adams,Summer Of '69,9,5,92,,,,
10,up,AC/DC,Back In Black,10,6,92,,,,
11,up,Cold Chisel,Khe Sanh,12,6,92,,,,
12,down,Jet,Are You Gonna Be My Girl,11,7,92,,,,
13,up,Youth Group,Forever Young,28,13,19,,,,
14,up,AC/DC,Highway to Hell,16,10,92,,,,
15,down,Choirboys,Run to Paradise,13,3,92,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,4,92,,,,
17,down,Queen,Bohemian Rhapsody,14,1,92,,,,
18,up,Toploader,Dancing In the Moonlight (2001 Remix),30,6,92,,,,
19,up,Oasis,Wonderwall,20,3,92,,,,
20,down,Mumford & Sons,I Will Wait,17,3,92,,,,
21,up,The Fray,How to Save a Life,27,9,92,,,,
22,down,LINKIN PARK,Numb,18,11,44,,,,
23,down,Fleetwood Mac,The Chain,21,2,92,,,,
24,down,Nickelback,How You Remind Me,19,12,92,,,,
25,up,Eagles,Hotel California,26,15,92,,,,
26,down,Bon Jovi,Livin' On a Prayer,22,6,92,,,,
27,down,Bruce Springsteen,Dancing In the Dark,23,9,92,,,,
28,down,Spacey Jane,Booster Seat,25,1,38,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,24,19,92,,,,
30,up,Bruce Springsteen,I'm on Fire,34,25,92,,,,
31,up,Crowded House,Don't Dream It's Over,35,5,15,,,,
32,up,Sonia Dada,(Lover) You Don't Treat Me No Good,33,6,92,,,,
33,down,Train,Drops of Jupiter,32,7,92,,,,
34,down,Counting Crows,Mr. Jones,29,12,92,,,,
35,down,Dean Lewis,Waves,31,14,92,,,,
36,up,Disturbed,The Sound of Silence,36,22,92,,,,
37,up,4 Non Blondes,What's Up?,37,21,92,,,,
38,up,LINKIN PARK,In the End,39,16,44,,,,
39,up,Metallica,Enter Sandman,44,16,92,,,,
40,up,Powderfinger,My Happiness,42,3,92,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,40,6,30,,,,
42,down,Fleetwood Mac,Go Your Own Way,41,1,92,,,,
43,up,U2,One,74,43,18,,,,
44,up,George Harrison,My Sweet Lord,79,44,7,,,,
45,down,The Temper Trap,Sweet Disposition,38,13,83,,,,
46,down,Wheatus,Teenage Dirtbag,43,4,92,,,,
47,up,Cold Chisel,Flame Trees,67,12,92,,,,
48,down,Bon Jovi,You Give Love a Bad Name,46,38,89,,,,
49,down,Evanescence,Bring Me To Life,45,23,86,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,48,4,,,,
51,up,Avril Lavigne,Sk8er Boi,56,28,85,,,,
52,up,3 Doors Down,Kryptonite,53,26,45,,,,
53,down,Cold Chisel,Cheap Wine (2011 Remastered),52,28,91,,,,
54,up,The Beatles,Here Comes the Sun,58,2,51,,,,
55,down,The Goo Goo Dolls,Iris,49,2,85,,,,
56,down,Queen,Don't Stop Me Now,51,4,92,,,,
57,down,Ocean Alley,Confidence,50,1,92,,,,
58,down,Queen,We Will Rock You,54,11,92,,,,
59,up,Journey,Don't Stop Believin',76,4,74,,,,
60,up,Guns N' Roses,November Rain,60,43,90,,,,
61,up,Creedence Clearwater Revival,Fortunate Son,61,31,27,,,,
62,down,Crazy Town,Butterfly,59,54,65,,,,
63,up,Tom Petty,Free Fallin',63,16,92,,,,
64,up,Rage Against the Machine,Killing In the Name,65,37,86,,,,
65,up,Weezer,Island In the Sun,66,16,75,,,,
66,down,Silverchair,Straight Lines,55,17,73,,,,
67,up,Phil Collins,In the Air Tonight,72,29,91,,,,
68,up,Fleetwood Mac,Everywhere,87,13,83,,,,
69,down,blink-182,All the Small Things,57,4,11,,,,
70,up,Metallica,Nothing Else Matters,71,48,79,,,,
71,up,Jack Johnson,Better Together,75,29,92,,,,
72,up,blink-182,What's My Age Again?,84,17,12,,,,
73,down,Papa Roach,Last Resort,68,61,23,,,,
74,down,The Fray,You Found Me,70,64,43,,,,
75,up,INXS,Don't Change,81,18,92,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,62,23,41,,,,
77,up,System Of A Down,Chop Suey!,82,55,35,,,,
78,down,Rick Springfield,Jessie's Girl,64,25,27,,,,
79,down,Ronan Keating,When You Say Nothing At All,47,39,24,,,,
80,down,Queen,Under Pressure (feat. David Bowie),77,19,71,,,,
81,-,Nickelback,Rockstar,-,68,16,,,,
82,-,Fleetwood Mac,Rhiannon,-,17,56,,,,
83,up,AC/DC,T.N.T.,89,57,82,,,,
84,up,Eric Clapton,Tears In Heaven (Acoustic Live),92,84,3,,,,
85,up,R.E.M.,Losing My Religion,95,61,26,,,,
86,down,Powderfinger,These Days,85,5,90,,,,
87,-,Men At Work,Down Under,-,7,71,,,,
88,down,Van Halen,Jump,69,20,6,,,,
89,down,Guns N' Roses,Welcome to the Jungle,73,23,59,,,,
90,-,The Rolling Stones,Start Me Up,-,38,6,,,,
91,up,Billy Joel,Piano Man,97,13,86,,,,
92,-,Boston,More Than a Feeling,-,63,20,,,,
93,down,Jimmy Eat World,The Middle,88,52,72,,,,
94,down,Mötley Crüe,Kickstart My Heart,83,83,7,,,,
95,-,Spacey Jane,Lots of Nothing,-,1,6,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),90,34,63,,,,
97,down,KT Tunstall,Suddenly I See,78,17,56,,,,
98,up,Australian Crawl,The Boys Light Up (Remastered),98,37,44,,,,
99,-,Fleetwood Mac,Little Lies,-,24,48,,,,
100,down,Eagle-Eye Cherry,Save Tonight,80,36,72,,,,
