Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,1,1,8,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),10,2,5,,,,
3,up,Toto,Africa,3,1,8,,,,
4,down,The Killers,Mr. Brightside,2,1,8,,,,
5,up,Oasis,Wonderwall,6,3,8,,,,
6,up,Sonia Dada,(Lover) You Don't Treat Me No Good,16,6,8,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),8,2,8,,,,
8,up,Choirboys,Run to Paradise,15,3,8,,,,
9,down,Queen,Bohemian Rhapsody,4,1,8,,,,
10,up,Band Aid,Do They Know It's Christmas?,11,3,5,79,2019-12-08,14,2020-12-27
11,down,Bon Jovi,Livin' On a Prayer,9,6,8,,,,
12,down,AC/DC,Thunderstruck,7,1,8,70,2019-11-17,63,2019-12-08
13,up,Queen,Don't Stop Me Now,13,4,8,,,,
14,up,Mumford & Sons,I Will Wait,19,3,8,,,,
15,up,Dire Straits,Walk of Life,23,14,8,,,,
16,up,Weezer,Island In the Sun,39,16,8,,,,
17,up,Bryan Adams,Summer Of '69,18,5,8,,,,
18,up,Cold Chisel,Khe Sanh,21,6,8,,,,
19,down,AC/DC,You Shook Me All Night Long,12,4,8,,,,
20,down,AC/DC,Back In Black,17,6,8,,,,
21,up,Eagles,Take It Easy,40,21,8,,,,
22,down,Ocean Alley,Confidence,14,1,8,,,,
23,down,Fleetwood Mac,Dreams,5,1,8,94,2020-10-18,94,2020-10-18
24,up,Crowded House,Weather With You,75,20,8,,,,
25,up,Fleetwood Mac,Go Your Own Way,32,1,8,,,,
26,up,Cold Chisel,Flame Trees,34,12,8,,,,
27,up,Pretenders,2000 Miles,52,27,3,,,,
28,down,AC/DC,Highway to Hell,20,10,8,,,,
29,down,Bruce Springsteen,Dancing In the Dark,26,9,8,,,,
30,up,Tom Petty,Free Fallin',36,16,8,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,24,4,8,,,,
32,down,Eagles,Hotel California,27,15,8,,,,
33,down,Jet,Are You Gonna Be My Girl,22,7,8,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),72,34,8,,,,
35,up,Cold Chisel,Cheap Wine (2011 Remastered),73,28,8,,,,
36,down,Powderfinger,My Happiness,30,3,8,,,,
37,down,Queen,We Will Rock You,25,11,8,,,,
38,up,INXS,Don't Change,49,18,8,,,,
39,down,Metallica,Enter Sandman,29,16,8,,,,
40,down,Bruce Springsteen,I'm on Fire,31,25,8,,,,
41,up,Chuck Berry,Merry Christmas Baby (Alternate),94,41,2,,,,
42,down,Fleetwood Mac,The Chain,37,2,8,,,,
43,down,Nickelback,How You Remind Me,33,12,8,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,28,19,8,,,,
45,up,Counting Crows,Mr. Jones,50,12,8,,,,
46,down,Dean Lewis,Waves,35,14,8,,,,
47,down,Toploader,Dancing In the Moonlight (2001 Remix),41,6,8,,,,
48,down,Phil Collins,In the Air Tonight,44,29,8,,,,
49,down,Train,Drops of Jupiter,38,7,8,,,,
50,up,Hunters & Collectors,Holy Grail,90,25,8,,,,
51,down,Wheatus,Teenage Dirtbag,42,4,8,,,,
52,down,Jack Johnson,Better Together,48,29,8,,,,
53,up,David Bowie & Queen,Under Pressure,89,53,4,,,,
54,down,Queen,Somebody to Love,51,25,8,,,,
55,down,AC/DC,Hells Bells,47,40,8,,,,
56,down,The Police,Every Breath You Take,55,33,8,,,,
57,up,Men At Work,Down Under,93,7,8,,,,
58,down,Disturbed,The Sound of Silence,45,22,8,,,,
59,up,Midnight Oil,Beds Are Burning,60,35,8,,,,
60,up,Billy Joel,Piano Man,61,13,8,,,,
61,down,The Fray,How to Save a Life,43,9,8,,,,
62,down,Ocean Alley,Knees,46,30,8,,,,
63,down,Fleetwood Mac,Little Lies,56,24,4,,,,
64,down,Ocean Alley,Baby Come Back,57,48,8,,,,
65,down,The Temper Trap,Sweet Disposition,54,13,8,,,,
66,up,Fleetwood Mac,Everywhere,68,13,4,,,,
67,down,Evanescence,Bring Me To Life,58,23,8,,,,
68,up,Queen,We Are the Champions,70,16,8,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,65,1,,,,
70,up,Queen,Under Pressure (feat. David Bowie),96,19,8,,,,
71,down,4 Non Blondes,What's Up?,65,21,8,,,,
72,down,The Goo Goo Dolls,Iris,59,2,8,,,,
73,down,Bon Jovi,Wanted Dead or Alive,66,66,4,,,,
74,-,The Pogues,Fairytale of New York,-,12,1,,,,
75,-,Fleetwood Mac,Dreams,-,75,1,,,,
76,-,Fleetwood Mac,Dreams,-,2,6,87,2020-10-18,87,2020-10-18
77,up,Journey,Don't Stop Believin',81,4,8,,,,
78,up,John Mellencamp,Jack & Diane,100,60,4,,,,
79,down,Jimmy Eat World,The Middle,62,52,8,,,,
80,down,Bon Jovi,You Give Love a Bad Name,64,38,8,,,,
81,down,Powderfinger,These Days,74,5,8,,,,
82,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,1,,,,
83,-,Chris Rea,Driving Home for Christmas,-,56,1,45,2019-12-22,45,2019-12-22
84,-,The Wallflowers,One Headlight,-,62,1,,,,
85,-,Hunters & Collectors,Throw Your Arms Around Me,-,63,1,,,,
86,-,Pete Murray,So Beautiful (Single Version),-,45,2,,,,
87,-,Powderfinger,Passenger,-,55,1,,,,
88,-,Polish Club,All I Want for Christmas Is You,-,72,1,,,,
89,up,Australian Crawl,The Boys Light Up (Remastered),95,37,4,,,,
90,-,Daryl Hall & John Oates,You Make My Dreams,-,90,1,,,,
91,-,KT Tunstall,Suddenly I See,-,17,1,,,,
92,-,The Beach Boys,Good Vibrations,-,41,1,,,,
93,-,Cold Chisel,When the War Is Over (2011 Remastered),-,63,1,,,,
94,-,Don Henley,The Boys of Summer,-,93,1,92,2019-10-13,92,2019-10-13
95,down,AC/DC,Shoot to Thrill,63,63,4,,,,
96,down,Rage Against the Machine,Killing In the Name,79,37,8,,,,
97,down,AC/DC,T.N.T.,67,57,8,,,,
98,down,Avril Lavigne,Sk8er Boi,92,28,3,,,,
99,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,1,,,,
100,down,Van Morrison,Brown Eyed Girl,76,54,8,,,,
