Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,80,,,,
3,up,Toto,Africa,3,1,80,,,,
4,up,AC/DC,Thunderstruck,4,1,80,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,5,1,80,,,,
6,up,Choirboys,Run to Paradise,6,3,80,,,,
7,up,Jet,Are You Gonna Be My Girl,13,7,80,,,,
8,down,Spacey Jane,Booster Seat,7,1,26,,,,
9,up,The Fray,How to Save a Life,19,9,80,,,,
10,up,AC/DC,Back In Black,11,6,80,,,,
11,down,Oasis,Wonderwall,10,3,80,,,,
12,down,The Beatles,Here Comes the Sun,8,2,39,,,,
13,up,Cold Chisel,Khe Sanh,14,6,80,,,,
14,up,AC/DC,You Shook Me All Night Long,15,4,80,,,,
15,up,AC/DC,Highway to Hell,17,10,80,,,,
16,down,Toploader,Dancing In the Moonlight (2001 Remix),9,6,80,,,,
17,up,The Temper Trap,Sweet Disposition,37,13,71,,,,
18,down,Tom Petty,Free Fallin',16,16,80,,,,
19,up,Bon Jovi,Livin' On a Prayer,20,6,80,,,,
20,up,Fleetwood Mac,The Chain,21,2,80,,,,
21,up,Powderfinger,My Happiness,25,3,80,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,27,19,80,,,,
23,down,Metallica,Enter Sandman,22,16,80,,,,
24,down,Queen,Bohemian Rhapsody,18,1,80,,,,
25,down,Fleetwood Mac,Go Your Own Way,23,1,80,,,,
26,down,Train,Drops of Jupiter,12,7,80,,,,
27,down,Bryan Adams,Summer Of '69,24,5,80,,,,
28,up,LINKIN PARK,Numb,30,11,32,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,29,4,80,,,,
30,up,Eagles,Hotel California,31,15,80,,,,
31,down,Dean Lewis,Waves,26,14,80,,,,
32,up,Bruce Springsteen,Dancing In the Dark,32,9,80,,,,
33,down,Sonia Dada,(Lover) You Don't Treat Me No Good,28,6,80,,,,
34,up,Cold Chisel,Flame Trees,38,12,80,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,36,6,18,,,,
36,down,Counting Crows,Mr. Jones,34,12,80,,,,
37,down,Mumford & Sons,I Will Wait,35,3,80,,,,
38,down,Nickelback,How You Remind Me,33,12,80,,,,
39,up,Eagle-Eye Cherry,Save Tonight,47,36,61,,,,
40,down,LINKIN PARK,In the End,39,16,32,,,,
41,up,Avril Lavigne,Sk8er Boi,52,28,73,,,,
42,up,The Goo Goo Dolls,Iris,43,2,73,,,,
43,up,Bruce Springsteen,I'm on Fire,58,25,80,,,,
44,up,Queen,Crazy Little Thing Called Love,68,12,41,,,,
45,up,Queen,Don't Stop Me Now,46,4,80,,,,
46,down,INXS,Don't Change,41,18,80,,,,
47,up,Disturbed,The Sound of Silence,49,22,80,,,,
48,up,4 Non Blondes,What's Up?,55,21,80,,,,
49,up,Ocean Alley,Confidence,51,1,80,,,,
50,up,KT Tunstall,Suddenly I See,60,17,46,,,,
51,down,Jack Johnson,Better Together,50,29,80,,,,
52,up,Wheatus,Teenage Dirtbag,53,4,80,,,,
53,up,Queen,We Will Rock You,56,11,80,,,,
54,up,Evanescence,Bring Me To Life,54,23,74,,,,
55,down,Fleetwood Mac,Rhiannon,44,17,45,,,,
56,down,Journey,Don't Stop Believin',42,4,62,,,,
57,up,Silverchair,Straight Lines,57,17,61,,,,
58,down,Cold Chisel,Cheap Wine (2011 Remastered),48,28,79,,,,
59,down,Rick Springfield,Jessie's Girl,45,25,18,,,,
60,up,System Of A Down,Chop Suey!,66,55,23,,,,
61,up,Powderfinger,These Days,63,5,78,,,,
62,down,Metallica,Nothing Else Matters,59,48,67,,,,
63,down,R.E.M.,Losing My Religion,62,61,17,,,,
64,up,Guns N' Roses,November Rain,73,43,78,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,61,31,15,,,,
66,down,Crazy Town,Butterfly,64,54,53,,,,
67,down,Bon Jovi,You Give Love a Bad Name,65,38,77,,,,
68,up,Billy Joel,Piano Man,81,13,75,,,,
69,up,Crowded House,Weather With You,79,20,79,,,,
70,down,Phil Collins,In the Air Tonight,69,29,79,,,,
71,up,Papa Roach,Last Resort,74,61,11,,,,
72,up,3 Doors Down,Kryptonite,80,26,33,,,,
73,down,Fleetwood Mac,Everywhere,71,13,71,,,,
74,down,Weezer,Island In the Sun,70,16,64,,,,
75,up,Jimmy Eat World,The Middle,76,52,64,,,,
76,up,Guns N' Roses,Welcome to the Jungle,98,23,49,,,,
77,-,Rusted Root,Send Me On My Way,-,38,69,,,,
78,down,Vanessa Carlton,A Thousand Miles,75,57,29,,,,
79,up,Boston,More Than a Feeling,86,63,10,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,19,59,,,,
81,-,Journey,Don't Stop Believin',-,13,5,,,,
82,up,Van Morrison,Brown Eyed Girl,90,54,53,,,,
83,down,The Proclaimers,I'm Gonna Be (500 Miles),72,34,59,,,,
84,up,Rage Against the Machine,Killing In the Name,99,37,74,,,,
85,down,John Mellencamp,Jack & Diane,77,60,24,,,,
86,-,Elton John,Bennie and the Jets (Remastered),-,50,9,,,,
87,up,Hunters & Collectors,Holy Grail,89,25,44,,,,
88,-,Fleetwood Mac,Landslide (Remastered),-,7,24,,,,
89,up,Paul Kelly & The Messengers,Dumb Things,93,15,19,,,,
90,up,Neil Young,Heart of Gold,92,48,19,,,,
91,down,Pete Murray,So Beautiful (Single Version),83,45,54,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,87,29,40,,,,
93,-,The Wallflowers,One Headlight,-,62,13,,,,
94,down,Ronan Keating,When You Say Nothing At All,82,39,19,,,,
95,down,Australian Crawl,The Boys Light Up (Remastered),84,37,34,,,,
96,down,Fleetwood Mac,Little Lies,95,24,45,,,,
97,down,Men At Work,Down Under,94,7,64,,,,
98,-,The Fray,Over My Head (Cable Car),-,98,1,,,,
99,down,AC/DC,T.N.T.,91,57,70,,,,
100,-,Dire Straits,Money For Nothing (Edit),-,44,32,,,,
