Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,169,,,,
2,up,Fleetwood Mac,Dreams,2,1,169,94,2020-10-18,94,2020-10-18
3,up,Choirboys,Run to Paradise,8,3,169,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,169,,,,
5,down,Toto,Africa,4,1,169,,,,
6,down,Oasis,Wonderwall,5,3,169,,,,
7,up,AC/DC,You Shook Me All Night Long,10,4,169,,,,
8,up,Men At Work,Down Under,15,7,137,,,,
9,down,Bryan Adams,Summer Of '69,6,5,169,,,,
10,down,Journey,Don't Stop Believin',7,4,138,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,4,169,,,,
12,up,Cold Chisel,Khe Sanh,19,6,150,,,,
13,down,AC/DC,Thunderstruck,11,1,169,70,2019-11-17,63,2019-12-08
14,down,Lynyrd Skynyrd,Sweet Home Alabama,12,6,103,,,,
15,down,Counting Crows,Mr. Jones,13,12,169,,,,
16,down,Queen,Another One Bites the Dust,14,1,169,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,6,169,,,,
18,up,blink-182,All the Small Things,18,4,87,,,,
19,down,LINKIN PARK,Numb,16,11,121,,,,
20,up,Fleetwood Mac,The Chain,20,2,169,,,,
21,up,Queen,Bohemian Rhapsody,21,1,169,,,,
22,up,AC/DC,Back In Black,26,6,169,,,,
23,down,Eagles,Hotel California,22,16,169,,,,
24,down,Fleetwood Mac,Everywhere,23,13,152,,,,
25,down,Wheatus,Teenage Dirtbag,24,4,169,,,,
26,up,Jet,Are You Gonna Be My Girl,48,7,169,,,,
27,up,Crowded House,Don't Dream It's Over,35,5,92,,,,
28,up,Queen,Under Pressure (feat. David Bowie),28,19,120,,,,
29,up,AC/DC,Highway to Hell,31,10,169,,,,
30,down,Nickelback,How You Remind Me,29,12,169,,,,
31,down,Bruce Springsteen,Dancing In the Dark,30,9,169,,,,
32,down,Fleetwood Mac,Landslide (Remastered),27,7,96,,,,
33,up,Powderfinger,My Happiness,44,3,169,,,,
34,down,Queen,Don't Stop Me Now,32,4,165,,,,
35,up,Hunters & Collectors,Holy Grail,47,25,109,,,,
36,down,The Fray,How to Save a Life,33,9,169,,,,
37,up,Australian Crawl,The Boys Light Up (Remastered),62,37,120,,,,
38,down,Creedence Clearwater Revival,Fortunate Son,36,31,102,,,,
39,up,Cold Chisel,Flame Trees,53,12,169,,,,
40,up,The Temper Trap,Sweet Disposition,46,13,160,,,,
41,down,3 Doors Down,Kryptonite,34,29,31,,,,
