Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,73,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,73,,,,
3,up,Toto,Africa,4,1,73,,,,
4,down,Spacey Jane,Booster Seat,3,1,19,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,67,,,,
6,down,AC/DC,Thunderstruck,5,1,73,70,2019-11-17,63,2019-12-08
7,up,Queen,Another One Bites the Dust,7,1,73,,,,
8,up,Choirboys,Run to Paradise,8,3,73,,,,
9,up,Oasis,Wonderwall,9,3,73,,,,
10,up,AC/DC,Back In Black,10,6,73,,,,
11,up,Train,Drops of Jupiter,16,7,73,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,6,73,,,,
13,down,Jet,Are You Gonna Be My Girl,12,7,73,,,,
14,up,Bryan Adams,Summer Of '69,14,5,73,,,,
15,down,AC/DC,You Shook Me All Night Long,13,4,73,,,,
16,down,The Fray,How to Save a Life,15,9,73,,,,
17,up,Toploader,Dancing In the Moonlight (2001 Remix),32,6,73,,,,
18,up,Queen,Bohemian Rhapsody,18,1,73,,,,
19,up,Cold Chisel,Khe Sanh,19,6,73,,,,
20,up,Sonia Dada,(Lover) You Don't Treat Me No Good,24,6,73,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,4,73,,,,
22,down,AC/DC,Highway to Hell,21,10,73,,,,
23,down,Metallica,Enter Sandman,20,16,73,,,,
24,down,Nickelback,How You Remind Me,23,12,73,,,,
25,down,Fleetwood Mac,The Chain,22,2,73,,,,
26,up,Fleetwood Mac,Go Your Own Way,26,1,73,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,25,19,73,,,,
28,down,Eagles,Hotel California,27,15,73,,,,
29,up,Tom Petty,Free Fallin',31,16,73,,,,
30,down,Mumford & Sons,I Will Wait,29,3,73,,,,
31,down,Bruce Springsteen,Dancing In the Dark,28,9,73,,,,
32,up,Rick Springfield,Jessie's Girl,41,25,11,,,,
33,up,Powderfinger,My Happiness,37,3,73,,,,
34,up,INXS,Don't Change,35,18,73,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,45,6,11,,,,
36,up,Avril Lavigne,Sk8er Boi,40,28,66,,,,
37,up,Dire Straits,Walk of Life,39,14,73,,,,
38,down,Cold Chisel,Flame Trees,30,12,73,,,,
39,up,Dean Lewis,Waves,44,14,73,,,,
40,down,Journey,Don't Stop Believin',38,4,55,,,,
41,down,Eagles,Take It Easy,33,21,72,,,,
42,down,LINKIN PARK,Numb,34,11,25,,,,
43,down,Queen,Don't Stop Me Now,36,4,73,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),64,34,52,,,,
45,down,Ocean Alley,Confidence,42,1,73,,,,
46,up,Cold Chisel,Cheap Wine (2011 Remastered),49,28,72,,,,
47,up,Starship,Nothing's Gonna Stop Us Now,47,23,31,,,,
48,down,Eagle-Eye Cherry,Save Tonight,43,36,54,,,,
49,up,LINKIN PARK,In the End,50,16,25,,,,
50,down,Disturbed,The Sound of Silence,46,22,73,,,,
51,up,Fleetwood Mac,Rhiannon,51,17,38,,,,
52,up,Silverchair,Straight Lines,60,17,54,,,,
53,up,Counting Crows,Mr. Jones,54,12,73,,,,
54,down,Jack Johnson,Better Together,48,29,73,,,,
55,up,Queen,We Will Rock You,55,11,73,,,,
56,down,Evanescence,Bring Me To Life,53,23,67,,,,
57,down,Guns N' Roses,November Rain,52,43,71,,,,
58,up,Wheatus,Teenage Dirtbag,58,4,73,,,,
59,down,Bruce Springsteen,I'm on Fire,56,25,73,,,,
60,up,Queen,Crazy Little Thing Called Love,71,12,34,,,,
61,down,4 Non Blondes,What's Up?,59,21,73,,,,
62,down,Bon Jovi,You Give Love a Bad Name,61,38,70,,,,
63,down,Phil Collins,In the Air Tonight,62,29,72,,,,
64,up,Powderfinger,These Days,75,5,71,,,,
65,down,Crazy Town,Butterfly,63,54,46,,,,
66,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),67,50,25,,,,
67,up,John Mayer,Your Body Is a Wonderland,68,35,52,,,,
68,up,System Of A Down,Chop Suey!,73,55,16,,,,
69,down,Metallica,Nothing Else Matters,66,48,60,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,86,31,8,,,,
71,up,Fleetwood Mac,Everywhere,79,13,64,,,,
72,up,Guns N' Roses,Welcome to the Jungle,88,23,42,,,,
73,up,AC/DC,T.N.T.,84,57,63,,,,
74,down,Midnight Oil,Beds Are Burning,65,35,60,,,,
75,down,Ronan Keating,When You Say Nothing At All,57,39,12,,,,
76,up,KT Tunstall,Suddenly I See,87,17,39,,,,
77,down,Spacey Jane,Skin,72,4,15,,,,
78,up,Rage Against the Machine,Killing In the Name,80,37,69,,,,
79,down,Billy Joel,Piano Man,69,13,68,,,,
80,down,Survivor,Eye of the Tiger,76,32,19,,,,
81,-,Weezer,Island In the Sun,-,16,57,,,,
82,up,Papa Roach,Last Resort,83,61,4,,,,
83,down,John Mellencamp,Jack & Diane,74,60,17,,,,
84,down,The Goo Goo Dolls,Iris,77,2,67,,,,
85,up,Queen,Under Pressure (feat. David Bowie),85,19,53,,,,
86,down,Australian Crawl,The Boys Light Up (Remastered),82,37,27,,,,
87,down,The Temper Trap,Sweet Disposition,81,13,64,,,,
88,up,Fleetwood Mac,Little Lies,94,24,41,,,,
89,up,Rusted Root,Send Me On My Way,98,38,65,,,,
90,down,The Fray,You Found Me,89,64,30,,,,
91,-,Paul Kelly & The Messengers,Dumb Things,-,15,12,,,,
92,-,The Bangles,Manic Monday,-,92,1,,,,
93,-,Van Halen,Jump,-,83,4,,,,
94,up,Crowded House,Better Be Home Soon,95,70,24,,,,
95,-,Hunters & Collectors,Holy Grail,-,25,38,,,,
96,-,U2,One,-,43,10,,,,
97,down,Hinder,Lips of an Angel,90,66,36,,,,
98,up,Billy Joel,Uptown Girl,100,63,18,,,,
99,down,Pink Floyd,Wish You Were Here,70,52,40,,,,
100,-,blink-182,I Miss You,-,15,1,,,,
