Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,139,94,2020-10-18,94,2020-10-18
2,down,Fleetwood Mac,Go Your Own Way,1,1,139,,,,
3,up,The Killers,Mr. Brightside,3,1,139,,,,
4,up,Toto,Africa,4,1,139,,,,
5,up,Queen,Another One Bites the Dust,7,1,139,,,,
6,up,Bryan Adams,Summer Of '69,9,5,139,,,,
7,down,AC/DC,You Shook Me All Night Long,5,4,139,,,,
8,up,Queen,Bohemian Rhapsody,13,1,139,,,,
9,up,Oasis,Wonderwall,25,3,139,,,,
10,up,Journey,Don't Stop Believin',34,4,108,,,,
11,down,AC/DC,Thunderstruck,6,1,139,70,2019-11-17,63,2019-12-08
12,down,Choirboys,Run to Paradise,11,3,139,,,,
13,up,Nirvana,Smells Like Teen Spirit,14,9,46,,,,
14,down,Måneskin,Beggin,8,1,55,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,4,139,,,,
16,up,Fleetwood Mac,The Chain,22,2,139,,,,
17,down,AC/DC,Back In Black,15,6,139,,,,
18,up,Fleetwood Mac,Landslide (Remastered),21,7,66,,,,
19,down,Eagles,Hotel California,17,15,139,,,,
20,-,Cold Chisel,Khe Sanh,-,13,1,,,,
21,down,Train,Drops of Jupiter,16,7,139,,,,
22,down,LINKIN PARK,Numb,20,11,91,,,,
23,down,AC/DC,Highway to Hell,18,10,139,,,,
24,down,Jet,Are You Gonna Be My Girl,19,7,139,,,,
25,up,Queen,Crazy Little Thing Called Love,27,12,94,,,,
26,up,The Fray,How to Save a Life,29,9,139,,,,
27,up,Nickelback,How You Remind Me,28,12,139,,,,
28,up,Powderfinger,My Happiness,32,3,139,,,,
29,up,Counting Crows,Mr. Jones,41,12,139,,,,
30,-,Queen,Under Pressure (feat. David Bowie),-,19,90,,,,
31,down,Bon Jovi,Livin' On a Prayer,23,6,139,,,,
32,down,Bruce Springsteen,Dancing In the Dark,30,9,139,,,,
33,up,Queen,We Will Rock You,39,11,138,,,,
34,up,Crowded House,Don't Dream It's Over,43,5,62,,,,
35,-,Fleetwood Mac,Everywhere,-,13,122,,,,
36,up,Cold Chisel,Flame Trees,61,12,139,,,,
37,down,LINKIN PARK,In the End,26,16,91,,,,
38,up,The Temper Trap,Sweet Disposition,53,13,130,,,,
39,up,Creedence Clearwater Revival,Fortunate Son,50,31,72,,,,
40,-,Men At Work,Down Under,-,28,5,,,,
41,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,27,5,,,,
42,down,Bruce Springsteen,I'm on Fire,33,25,139,,,,
43,up,Spacey Jane,Lots of Nothing,76,1,21,,,,
44,-,Elvis Presley,Suspicious Minds,-,44,1,,,,
45,up,blink-182,All the Small Things,85,4,57,,,,
46,-,Dire Straits,Walk Of Life (Remastered 2022),-,38,1,,,,
47,down,Disturbed,The Sound of Silence,38,22,139,,,,
48,up,Billy Joel,We Didn't Start the Fire,78,40,9,,,,
49,-,Dire Straits,Money For Nothing (Remastered 1996),-,34,1,,,,
50,-,3 Doors Down,Kryptonite,-,29,1,,,,
51,down,Toploader,Dancing In the Moonlight (2001 Remix),31,6,139,,,,
52,-,Fleetwood Mac,Little Lies,-,24,49,,,,
53,down,Spacey Jane,Hardlight,46,3,5,,,,
54,down,Bon Jovi,You Give Love a Bad Name,47,38,135,,,,
55,-,Survivor,Eye of the Tiger,-,32,22,,,,
56,up,Billy Joel,Piano Man,60,13,112,,,,
57,up,Spacey Jane,Sitting Up,62,15,8,,,,
58,down,Maroon 5,Sunday Morning,51,43,17,,,,
59,-,Fleetwood Mac,Gypsy,-,28,9,,,,
60,down,Youth Group,Forever Young,44,13,65,,,,
61,up,The Proclaimers,I'm Gonna Be (500 Miles),73,34,105,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,37,19,139,,,,
63,up,Fleetwood Mac,Rhiannon,97,17,75,,,,
64,-,The Police,Every Breath You Take,-,33,21,,,,
65,up,Nirvana,Come as You Are,71,41,44,,,,
66,down,Wheatus,Teenage Dirtbag,59,4,139,,,,
67,up,Phil Collins,In the Air Tonight,84,29,132,,,,
68,up,Spacey Jane,It's Been a Long Day,72,7,6,,,,
69,down,Guns N' Roses,November Rain,65,43,134,,,,
70,-,Eagles,Take It Easy,-,21,87,,,,
71,down,4 Non Blondes,What's Up?,57,21,139,,,,
72,down,Cold Chisel,Khe Sanh,10,6,139,,,,
73,down,Rage Against the Machine,Killing In the Name,63,37,130,,,,
74,down,Sonia Dada,(Lover) You Don't Treat Me No Good,42,6,139,,,,
75,-,Metallica,Master of Puppets,-,1,1,,,,
76,-,Evanescence,Bring Me to Life (Synthesis),-,43,1,,,,
77,down,The Goo Goo Dolls,Iris,24,2,124,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,40,6,77,,,,
79,down,Queen,Don't Stop Me Now,36,4,139,,,,
80,down,Dean Lewis,Waves,35,14,139,,,,
81,down,Spacey Jane,Clean My Car,75,75,2,,,,
82,up,Spacey Jane,Lunchtime,86,82,2,,,,
83,down,Spacey Jane,Bothers Me,82,82,2,,,,
84,down,Maroon 5,She Will Be Loved (Radio Mix),45,41,40,,,,
85,down,Spacey Jane,Pulling Through,81,74,2,,,,
86,up,Spacey Jane,Yet,89,81,2,,,,
87,-,Wheatus,Teenage Dirtbag,-,87,1,,,,
88,down,Evanescence,Bring Me To Life,49,23,133,,,,
89,down,Spacey Jane,Not What You Paid For,83,83,2,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,90,1,,,,
91,down,KT Tunstall,Suddenly I See,87,17,90,,,,
92,down,3 Doors Down,Kryptonite,54,26,91,,,,
93,down,Spacey Jane,Haircut,88,88,2,,,,
94,down,Australian Crawl,The Boys Light Up (Remastered),92,37,90,,,,
95,down,Men At Work,Down Under,56,7,118,,,,
96,down,INXS,Don't Change,95,18,139,,,,
97,down,Spacey Jane,Booster Seat,69,1,85,,,,
98,down,Crowded House,Weather With You,48,20,132,,,,
99,down,Spacey Jane,Head Above,94,94,2,,,,
100,down,Metallica,Enter Sandman,77,16,136,,,,
