Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,172,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,172,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,172,,,,
4,up,Oasis,Wonderwall,4,3,172,,,,
5,up,Toto,Africa,5,1,172,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,4,172,,,,
7,down,Journey,Don't Stop Believin',6,4,141,,,,
8,down,AC/DC,You Shook Me All Night Long,7,4,172,,,,
9,up,Choirboys,Run to Paradise,10,3,172,,,,
10,up,AC/DC,Thunderstruck,11,1,172,70,2019-11-17,63,2019-12-08
11,down,Bryan Adams,Summer Of '69,9,5,172,,,,
12,up,Men At Work,Down Under,13,7,140,,,,
13,up,LINKIN PARK,Numb,16,11,124,,,,
14,down,Queen,Another One Bites the Dust,12,1,172,,,,
15,up,Cold Chisel,Khe Sanh,15,6,153,,,,
16,down,Lynyrd Skynyrd,Sweet Home Alabama,14,6,106,,,,
17,up,Queen,Bohemian Rhapsody,20,1,172,,,,
18,up,Fleetwood Mac,The Chain,18,2,172,,,,
19,up,Fleetwood Mac,Everywhere,21,13,155,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,6,172,,,,
21,down,blink-182,All the Small Things,17,4,90,,,,
22,up,Nickelback,How You Remind Me,25,12,172,,,,
23,down,AC/DC,Back In Black,22,6,172,,,,
24,up,Eagles,Hotel California,24,15,172,,,,
25,down,Counting Crows,Mr. Jones,23,12,172,,,,
26,up,AC/DC,Highway to Hell,27,10,172,,,,
27,up,LINKIN PARK,In the End,34,16,124,,,,
28,down,Wheatus,Teenage Dirtbag,26,4,172,,,,
29,up,3 Doors Down,Kryptonite,30,29,34,,,,
30,up,Fleetwood Mac,Landslide (Remastered),33,7,99,,,,
31,down,Queen,Under Pressure (feat. David Bowie),28,19,123,,,,
32,down,Train,Drops of Jupiter,29,7,172,,,,
33,down,Crowded House,Don't Dream It's Over,31,5,95,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,37,19,172,,,,
35,down,Bruce Springsteen,Dancing In the Dark,32,9,172,,,,
36,up,Queen,Crazy Little Thing Called Love,40,12,127,,,,
37,down,Rick Springfield,Jessie's Girl,35,25,72,,,,
38,up,The White Stripes,Seven Nation Army,38,13,11,,,,
39,down,The Fray,How to Save a Life,36,9,172,,,,
40,up,Powderfinger,My Happiness,41,3,172,,,,
41,up,Queen,Don't Stop Me Now,42,4,168,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,45,31,105,,,,
43,up,Jet,Are You Gonna Be My Girl,44,7,172,,,,
44,down,Eagles,Take It Easy,43,21,120,,,,
45,up,Survivor,Eye of the Tiger,46,32,55,,,,
46,up,The Temper Trap,Sweet Disposition,47,13,163,,,,
47,up,Fleetwood Mac,Little Lies,51,24,82,,,,
48,up,Cold Chisel,Flame Trees,49,12,172,,,,
49,down,4 Non Blondes,What's Up?,48,21,172,,,,
50,up,Bruce Springsteen,I'm on Fire,50,25,172,,,,
51,up,Dire Straits,Money For Nothing (Remastered 1996),53,30,34,,,,
52,up,Fleetwood Mac,Gypsy,55,28,42,,,,
53,up,Phil Collins,In the Air Tonight,56,29,165,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,25,28,,,,
55,down,Spacey Jane,Hardlight,39,3,9,,,,
56,down,Guns N' Roses,Paradise City,54,21,51,,,,
57,up,The Police,Every Breath You Take,77,33,52,,,,
58,up,Queen,We Will Rock You,63,11,171,,,,
59,up,Disturbed,The Sound of Silence,60,22,172,,,,
60,up,Hunters & Collectors,Holy Grail,65,25,112,,,,
61,up,Rage Against the Machine,Killing In the Name,61,37,163,,,,
62,down,Fall Out Boy,Thnks fr th Mmrs,57,53,20,,,,
63,up,Fleetwood Mac,Rhiannon,70,17,108,,,,
64,up,Mumford & Sons,I Will Wait,74,3,167,,,,
65,down,Crowded House,Weather With You,62,20,165,,,,
66,up,Evanescence,Bring Me To Life,66,23,155,,,,
67,down,Bon Jovi,You Give Love a Bad Name,64,38,168,,,,
68,up,Australian Crawl,The Boys Light Up (Remastered),71,37,123,,,,
69,down,Guns N' Roses,Welcome to the Jungle,67,23,122,,,,
70,down,Silverchair,Straight Lines,58,17,136,,,,
71,up,Tom Petty,Free Fallin',72,16,162,,,,
72,down,System Of A Down,Chop Suey!,68,55,107,,,,
73,up,Billy Joel,We Didn't Start the Fire,73,40,42,,,,
74,up,Billy Joel,Piano Man,76,13,145,,,,
75,down,Spacey Jane,Booster Seat,69,1,112,,,,
76,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),75,50,99,,,,
77,up,Metallica,Enter Sandman,83,16,168,,,,
78,up,blink-182,What's My Age Again?,84,17,58,,,,
79,up,Aerosmith,Dream On,85,29,15,,,,
80,up,Toploader,Dancing In the Moonlight (2001 Remix),80,6,169,,,,
81,-,Pearl Jam,Even Flow,-,53,1,,,,
82,up,Maroon 5,This Love,86,49,24,,,,
83,down,Spacey Jane,It's Been a Long Day,59,7,11,,,,
84,up,U2,With or Without You,92,16,15,,,,
85,down,Goanna,Solid Rock (Remastered Version),79,56,59,,,,
86,down,The Beatles,Yesterday,81,44,10,,,,
87,up,AC/DC,T.N.T.,91,57,142,,,,
88,down,Sonia Dada,(Lover) You Don't Treat Me No Good,87,6,172,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,39,68,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,90,2,,,,
91,up,Cold Chisel,Cheap Wine (2011 Remastered),93,28,151,,,,
92,down,John Mellencamp,Jack & Diane,90,60,66,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,93,1,,,,
94,down,Spacey Jane,Sitting Up,78,15,12,,,,
95,up,Boston,More Than a Feeling,96,63,62,,,,
96,down,Limp Bizkit,Break Stuff,95,41,4,,,,
97,down,Dragon,April Sun In Cuba,94,60,17,,,,
98,-,blink-182,I Miss You,-,15,10,,,,
99,down,INXS,Don't Change,98,18,171,,,,
100,down,Ocean Alley,Confidence,88,1,144,,,,
