Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,1,1,13,,,,
2,up,The Killers,Mr. Brightside,3,1,13,,,,
3,up,Choirboys,Run to Paradise,5,3,13,,,,
4,down,Toto,Africa,2,1,13,,,,
5,up,Queen,Bohemian Rhapsody,6,1,13,,,,
6,up,AC/DC,You Shook Me All Night Long,7,4,13,,,,
7,up,AC/DC,Thunderstruck,8,1,13,70,2019-11-17,63,2019-12-08
8,up,Ocean Alley,Infinity,84,8,2,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),12,2,13,,,,
10,down,Oasis,Wonderwall,9,3,13,,,,
11,up,Cold Chisel,Khe Sanh,15,6,13,,,,
12,down,Ocean Alley,Confidence,4,1,13,,,,
13,up,Cold Chisel,Flame Trees,17,12,13,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,6,13,,,,
15,down,Fleetwood Mac,Dreams,11,1,13,94,2020-10-18,94,2020-10-18
16,up,The Temper Trap,Sweet Disposition,31,13,13,,,,
17,down,Queen,Don't Stop Me Now,13,4,13,,,,
18,up,Mumford & Sons,I Will Wait,18,3,13,,,,
19,down,AC/DC,Back In Black,16,6,13,,,,
20,up,Jet,Are You Gonna Be My Girl,20,7,13,,,,
21,down,Sonia Dada,(Lover) You Don't Treat Me No Good,14,6,13,,,,
22,up,Powderfinger,My Happiness,23,3,13,,,,
23,up,Crowded House,Weather With You,28,20,13,,,,
24,down,Bryan Adams,Summer Of '69,19,5,13,,,,
25,down,AC/DC,Highway to Hell,21,10,13,,,,
26,down,Dire Straits,Walk of Life,22,14,13,,,,
27,down,Bruce Springsteen,Dancing In the Dark,24,9,13,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,25,4,13,,,,
29,up,Men At Work,Down Under,64,7,13,,,,
30,down,Eagles,Hotel California,27,15,13,,,,
31,up,Metallica,Enter Sandman,32,16,13,,,,
32,up,Eagles,Take It Easy,33,21,13,,,,
33,up,INXS,Don't Change,47,18,13,,,,
34,down,Queen,We Will Rock You,29,11,13,,,,
35,up,Midnight Oil,Beds Are Burning,46,35,13,,,,
36,up,Tom Petty,Free Fallin',38,16,13,,,,
37,down,Nickelback,How You Remind Me,35,12,13,,,,
38,down,The Fray,How to Save a Life,30,9,13,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,26,19,13,,,,
40,up,Cold Chisel,Cheap Wine (2011 Remastered),44,28,13,,,,
41,-,Hockey Dad,I Missed Out,-,41,3,,,,
42,down,Train,Drops of Jupiter,37,7,13,,,,
43,down,Fleetwood Mac,Go Your Own Way,36,1,13,,,,
44,down,Fleetwood Mac,The Chain,39,2,13,,,,
45,up,Powderfinger,These Days,68,5,13,,,,
46,down,Weezer,Island In the Sun,42,16,13,,,,
47,up,Counting Crows,Mr. Jones,49,12,13,,,,
48,up,Slipknot,Unsainted,97,48,2,,,,
49,down,Dean Lewis,Waves,41,14,13,,,,
50,down,Rage Against the Machine,Killing In the Name,43,37,13,,,,
51,down,Ocean Alley,Knees,34,30,13,,,,
52,-,Spacey Jane,Good for You,-,52,1,,,,
53,up,Evanescence,Bring Me To Life,55,23,13,,,,
54,down,Toploader,Dancing In the Moonlight (2001 Remix),40,6,13,,,,
55,down,Disturbed,The Sound of Silence,45,22,13,,,,
56,up,Rusted Root,Send Me On My Way,65,38,11,,,,
57,-,Slowly Slowly,Jellyfish,-,57,1,,,,
58,down,4 Non Blondes,What's Up?,50,21,13,,,,
59,down,Jack Johnson,Better Together,58,29,13,,,,
60,down,The Police,Every Breath You Take,48,33,13,,,,
61,down,Ocean Alley,Baby Come Back,52,48,13,,,,
62,up,Wheatus,Teenage Dirtbag,62,4,13,,,,
63,down,The Amity Affliction,Soak Me In Bleach,56,12,4,,,,
64,down,Bruce Springsteen,I'm on Fire,51,25,13,,,,
65,down,The Goo Goo Dolls,Iris,60,2,13,,,,
66,-,The Offspring,Self Esteem,-,66,3,,,,
67,up,Hunters & Collectors,Throw Your Arms Around Me,69,63,6,,,,
68,down,AC/DC,Hells Bells,54,40,13,,,,
69,-,Bring Me The Horizon,Ludens,-,48,5,,,,
70,up,Hunters & Collectors,Holy Grail,70,25,13,,,,
71,-,Violent Soho,Vacation Forever,-,61,4,,,,
72,up,Pete Murray,So Beautiful (Single Version),74,45,7,,,,
73,down,Billy Joel,Piano Man,53,13,13,,,,
74,down,Phil Collins,In the Air Tonight,57,29,13,,,,
75,down,Jimmy Eat World,The Middle,59,52,13,,,,
76,up,The Living End,Prisoner of Society,77,76,2,,,,
77,-,The Amity Affliction,Catatonia,-,74,1,,,,
78,up,Crowded House,Don't Dream It's Over,87,5,2,,,,
79,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),76,50,2,,,,
80,up,Goanna,Solid Rock (Remastered Version),82,56,2,,,,
81,down,Queen,Somebody to Love,61,25,13,,,,
82,down,Hoodoo Gurus,What's My Scene (2005 Remaster),81,63,2,,,,
83,down,The Easybeats,Friday On My Mind,80,80,2,,,,
84,up,Australian Crawl,Downhearted (Remastered),86,84,2,,,,
85,up,Redgum,I Was Only 19 (A Walk in the Light Green),89,39,2,,,,
86,down,Queen,Under Pressure (feat. David Bowie),63,19,13,,,,
87,up,Jimmy Barnes,Working Class Man,88,87,2,,,,
88,-,Baby Animals,Rush You,-,86,1,,,,
89,up,Dragon,April Sun In Cuba,92,60,2,,,,
90,up,Australian Crawl,The Boys Light Up (Remastered),94,37,8,,,,
91,down,David Bowie & Queen,Under Pressure,83,53,8,,,,
92,-,GANGgajang,Sounds of Then (This Is Australia),-,92,1,,,,
93,-,Midnight Oil,Power and the Passion,-,93,1,,,,
94,-,Augie March,One Crowded Hour,-,94,1,,,,
95,-,Crowded House,Better Be Home Soon,-,70,1,,,,
96,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,91,1,,,,
97,down,Guns N' Roses,November Rain,72,43,12,,,,
98,-,Skyhooks,Horror Movie (Remastered),-,90,1,,,,
99,-,Van Morrison,Brown Eyed Girl,-,54,12,,,,
100,down,John Mayer,Your Body Is a Wonderland,91,35,11,,,,
