Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,218,,,,
2,down,Ocean Alley,Confidence,1,1,182,,,,
3,up,Fleetwood Mac,Dreams,3,1,218,94,2020-10-18,94,2020-10-18
4,up,Fleetwood Mac,Go Your Own Way,5,1,218,,,,
5,down,Choirboys,Run to Paradise,4,3,218,,,,
6,up,Oasis,Wonderwall,8,3,218,,,,
7,up,AC/DC,You Shook Me All Night Long,10,4,218,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,4,218,,,,
9,down,Zach Bryan,Heading South,7,4,38,,,,
10,up,Fleetwood Mac,Landslide (Remastered),16,7,145,,,,
11,up,AC/DC,Thunderstruck,13,1,218,70,2019-11-17,63,2019-12-08
12,up,Men At Work,Down Under,17,7,186,,,,
13,down,Cold Chisel,Khe Sanh,11,6,199,,,,
14,down,Lynyrd Skynyrd,Sweet Home Alabama,12,6,152,,,,
15,up,Bryan Adams,Summer Of '69,20,5,218,,,,
16,up,Toto,Africa,19,1,218,,,,
17,down,Counting Crows,Mr. Jones,15,12,218,,,,
18,up,blink-182,All the Small Things,36,4,136,,,,
19,down,Wheatus,Teenage Dirtbag,18,4,218,,,,
20,up,Journey,Don't Stop Believin',25,4,187,,,,
21,up,Fleetwood Mac,Everywhere,23,13,192,,,,
22,up,Queen,Another One Bites the Dust,27,1,218,,,,
23,up,Fleetwood Mac,The Chain,24,2,218,,,,
24,up,Bon Jovi,Livin' On a Prayer,30,6,218,,,,
25,up,Nickelback,How You Remind Me,33,12,218,,,,
26,up,Eagles,Hotel California,26,15,218,,,,
27,up,Queen,Under Pressure (feat. David Bowie),28,19,169,,,,
28,up,Queen,Bohemian Rhapsody,31,1,218,,,,
29,down,Paul Kelly & The Messengers,Dumb Things,21,15,89,,,,
30,up,AC/DC,Back In Black,32,6,218,,,,
31,up,LINKIN PARK,Numb,39,11,170,,,,
32,up,Powderfinger,My Happiness,38,3,218,,,,
33,up,AC/DC,Highway to Hell,37,10,218,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,9,218,,,,
35,down,Mumford & Sons,I Will Wait,34,3,213,,,,
36,up,Crowded House,Don't Dream It's Over,44,5,141,,,,
37,up,The Temper Trap,Sweet Disposition,42,13,209,,,,
38,up,Jet,Are You Gonna Be My Girl,40,7,218,,,,
39,up,Train,Drops of Jupiter,45,7,218,,,,
40,up,LINKIN PARK,In the End,50,16,170,,,,
41,up,The White Stripes,Seven Nation Army,47,13,57,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,41,31,151,,,,
43,up,The Beatles,Here Comes the Sun,51,2,99,,,,
44,up,Cold Chisel,Flame Trees,46,12,215,,,,
45,up,Rick Springfield,Jessie's Girl,54,25,118,,,,
46,up,Fleetwood Mac,Gypsy,48,28,88,,,,
47,up,3 Doors Down,Kryptonite,53,26,126,,,,
48,up,Fleetwood Mac,Little Lies,49,24,128,,,,
49,up,Queen,Crazy Little Thing Called Love,55,12,173,,,,
50,up,Eagles,Take It Easy,52,21,166,,,,
51,up,Phil Collins,In the Air Tonight,61,29,211,,,,
52,up,Survivor,Eye of the Tiger,64,32,101,,,,
53,up,Silverchair,Straight Lines,57,17,177,,,,
54,up,Australian Crawl,The Boys Light Up (Remastered),58,37,169,,,,
55,up,Crowded House,Weather With You,59,20,211,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,77,19,218,,,,
57,up,4 Non Blondes,What's Up?,75,21,218,,,,
58,up,P!nk,Raise Your Glass,90,4,27,,,,
59,up,Fleetwood Mac,Rhiannon,62,17,154,,,,
60,up,Bruce Springsteen,I'm on Fire,67,25,218,,,,
61,up,Queen,We Will Rock You,70,11,217,,,,
62,up,Weezer,Island In the Sun,63,16,144,,,,
63,down,Powderfinger,These Days,60,5,141,,,,
64,up,The Police,Every Breath You Take,65,33,98,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),69,25,74,,,,
66,up,Queen,Don't Stop Me Now,85,4,213,,,,
67,up,Tom Petty,Free Fallin',71,16,208,,,,
68,down,The Beatles,Yesterday,66,44,54,,,,
69,down,Dragon,April Sun In Cuba,68,60,48,,,,
70,up,John Mellencamp,Jack & Diane,73,60,111,,,,
71,up,The Fray,How to Save a Life,79,9,218,,,,
72,up,Def Leppard,Pour Some Sugar On Me,76,48,58,,,,
73,up,blink-182,What's My Age Again?,92,17,103,,,,
74,up,Bon Jovi,You Give Love a Bad Name,87,38,211,,,,
75,down,The Smashing Pumpkins,1979,72,72,9,,,,
76,down,Billy Joel,Piano Man,74,13,191,,,,
77,up,Billy Joel,We Didn't Start the Fire,88,40,88,,,,
78,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),78,50,143,,,,
79,up,Disturbed,The Sound of Silence,84,22,218,,,,
80,up,Metallica,Enter Sandman,80,16,214,,,,
81,-,Avril Lavigne,Sk8er Boi,-,28,133,,,,
82,down,Evanescence,Bring Me To Life,81,23,201,,,,
83,up,Rage Against the Machine,Killing In the Name,86,37,209,,,,
84,up,Guns N' Roses,Paradise City,91,21,97,,,,
85,up,ICEHOUSE,Great Southern Land,100,85,18,,,,
86,-,Toto,Hold the Line,-,77,25,,,,
87,down,Goanna,Solid Rock (Remastered Version),82,56,84,,,,
88,up,System Of A Down,Chop Suey!,99,55,153,,,,
89,-,Bring Me The Horizon,Kool-Aid,-,24,1,,,,
90,-,Hunters & Collectors,Holy Grail,-,25,148,,,,
91,up,INXS,Don't Change,93,18,213,,,,
92,up,Van Morrison,Brown Eyed Girl,96,54,83,,,,
93,up,Midnight Oil,Beds Are Burning,95,35,122,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,36,114,,,,
95,down,Cold Chisel,Cheap Wine (2011 Remastered),94,28,182,,,,
96,-,Limp Bizkit,Break Stuff,-,41,33,,,,
97,-,U2,With or Without You,-,16,40,,,,
98,-,Fleetwood Mac,Don't Stop,-,40,57,,,,
99,-,Keane,Somewhere Only We Know,-,52,53,,,,
100,-,Maroon 5,This Love,-,49,65,,,,
