Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Fleetwood Mac,Dreams,2,1,100,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,100,,,,
4,up,Toto,Africa,4,1,100,,,,
5,up,Bryan Adams,Summer Of '69,9,5,100,,,,
6,up,AC/DC,Thunderstruck,8,1,100,70,2019-11-17,63,2019-12-08
7,down,AC/DC,You Shook Me All Night Long,5,4,100,,,,
8,down,Queen,Another One Bites the Dust,6,1,100,,,,
9,up,Fleetwood Mac,Go Your Own Way,15,1,100,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,7,2,19,,,,
11,down,Choirboys,Run to Paradise,10,3,100,,,,
12,up,Oasis,Wonderwall,13,3,100,,,,
13,down,Cold Chisel,Khe Sanh,11,6,100,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,9,7,,,,
15,down,AC/DC,Back In Black,14,6,100,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,4,100,,,,
17,up,Journey,Don't Stop Believin',31,5,10,,,,
18,up,Train,Drops of Jupiter,21,7,100,,,,
19,down,AC/DC,Highway to Hell,17,10,100,,,,
20,up,The Fray,How to Save a Life,23,9,100,,,,
21,up,4 Non Blondes,What's Up?,22,21,100,,,,
22,down,Jet,Are You Gonna Be My Girl,19,7,100,,,,
23,down,Toploader,Dancing In the Moonlight (2001 Remix),18,6,100,,,,
24,down,Nickelback,How You Remind Me,16,12,100,,,,
25,up,Crowded House,Don't Dream It's Over,25,5,23,,,,
26,down,Fleetwood Mac,The Chain,24,2,100,,,,
27,up,The Temper Trap,Sweet Disposition,53,13,91,,,,
28,down,Bon Jovi,Livin' On a Prayer,27,6,100,,,,
29,up,Sonia Dada,(Lover) You Don't Treat Me No Good,29,6,100,,,,
30,down,Eagles,Hotel California,28,15,100,,,,
31,up,Bruce Springsteen,Dancing In the Dark,34,9,100,,,,
32,up,Men At Work,Down Under,50,7,79,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,35,19,100,,,,
34,down,Cold Chisel,Flame Trees,26,12,100,,,,
35,down,LINKIN PARK,Numb,30,11,52,,,,
36,down,Queen,Bohemian Rhapsody,32,1,100,,,,
37,up,blink-182,All the Small Things,37,4,19,,,,
38,up,Counting Crows,Mr. Jones,43,12,100,,,,
39,up,Bruce Springsteen,I'm on Fire,39,25,100,,,,
40,up,Dean Lewis,Waves,41,14,100,,,,
41,down,The Rolling Stones,Start Me Up,38,38,12,,,,
42,down,Spacey Jane,Booster Seat,36,1,46,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,40,6,38,,,,
44,up,Disturbed,The Sound of Silence,46,22,100,,,,
45,up,Maroon 5,She Will Be Loved (Radio Mix),82,41,2,,,,
46,down,Powderfinger,My Happiness,42,3,100,,,,
47,up,LINKIN PARK,In the End,48,16,52,,,,
48,up,KT Tunstall,Suddenly I See,49,17,64,,,,
49,down,Mumford & Sons,I Will Wait,44,3,100,,,,
50,down,Metallica,Enter Sandman,45,16,100,,,,
51,down,Crowded House,Weather With You,47,20,93,,,,
52,down,Wheatus,Teenage Dirtbag,51,4,100,,,,
53,up,Jack Johnson,Better Together,54,29,100,,,,
54,up,Silverchair,Straight Lines,63,17,81,,,,
55,up,Weezer,Island In the Sun,60,16,83,,,,
56,up,Cold Chisel,Cheap Wine (2011 Remastered),56,28,99,,,,
57,up,Queen,Don't Stop Me Now,73,4,100,,,,
58,up,INXS,Don't Change,58,18,100,,,,
59,up,Australian Crawl,The Boys Light Up (Remastered),61,37,51,,,,
60,up,Evanescence,Bring Me To Life,64,23,94,,,,
61,down,Ocean Alley,Confidence,59,1,100,,,,
62,up,3 Doors Down,Kryptonite,74,26,53,,,,
63,up,Queen,We Will Rock You,67,11,100,,,,
64,down,Ronan Keating,When You Say Nothing At All,57,39,28,,,,
65,down,Youth Group,Forever Young,52,13,27,,,,
66,up,Maroon 5,Sunday Morning,84,43,2,,,,
67,down,Nirvana,Come as You Are,65,41,7,,,,
68,up,Bon Jovi,You Give Love a Bad Name,69,38,97,,,,
69,down,Guns N' Roses,November Rain,68,43,98,,,,
70,up,Powderfinger,These Days,76,5,97,,,,
71,up,Tom Petty,Free Fallin',71,16,100,,,,
72,down,Bring Me The Horizon,DiE4u,33,33,3,,,,
73,down,The Goo Goo Dolls,Iris,62,2,93,,,,
74,up,Fleetwood Mac,Landslide (Remastered),93,7,27,,,,
75,down,Crazy Town,Butterfly,72,54,73,,,,
76,down,Avril Lavigne,Sk8er Boi,75,28,93,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,66,31,34,,,,
78,up,Fleetwood Mac,Everywhere,81,13,91,,,,
79,up,Rick Springfield,Jessie's Girl,79,25,35,,,,
80,down,The Proclaimers,I'm Gonna Be (500 Miles),78,34,71,,,,
81,down,Rage Against the Machine,Killing In the Name,80,37,94,,,,
82,down,Fleetwood Mac,Go Your Own Way,55,36,4,,,,
83,up,Queen,Crazy Little Thing Called Love,85,12,55,,,,
84,up,The Fray,You Found Me,87,64,51,,,,
85,down,U2,One,70,43,26,,,,
86,up,Paul Kelly & The Messengers,Dumb Things,90,15,28,,,,
87,down,Hunters & Collectors,Holy Grail,86,25,52,,,,
88,-,Birds of Tokyo,Lanterns,-,88,1,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,36,77,,,,
90,down,System Of A Down,Chop Suey!,83,55,43,,,,
91,-,Phil Collins,In the Air Tonight,-,29,96,,,,
92,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,34,,,,
93,-,Men At Work,Down Under,-,28,4,,,,
94,up,blink-182,What's My Age Again?,100,17,16,,,,
95,up,Starship,Nothing's Gonna Stop Us Now,97,23,49,,,,
96,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",89,68,9,,,,
97,down,Goanna,Solid Rock (Remastered Version),88,56,8,,,,
98,down,R.E.M.,Losing My Religion,94,61,34,,,,
99,down,Papa Roach,Last Resort,95,61,31,,,,
100,down,The Angels,Am I Ever Gonna See Your Face Again,99,68,10,,,,
