Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,53,1,2,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,5,,,,
3,down,Fleetwood Mac,Dreams,1,1,86,94,2020-10-18,94,2020-10-18
4,down,The Killers,Mr. Brightside,3,1,86,,,,
5,down,AC/DC,Thunderstruck,4,1,86,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,8,1,86,,,,
7,down,Toto,Africa,6,1,86,,,,
8,up,Train,Drops of Jupiter,17,7,86,,,,
9,up,Jet,Are You Gonna Be My Girl,11,7,86,,,,
10,up,AC/DC,Back In Black,12,6,86,,,,
11,down,Crowded House,Don't Dream It's Over,5,5,9,,,,
12,down,Bryan Adams,Summer Of '69,9,5,86,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,4,86,,,,
14,up,Choirboys,Run to Paradise,15,3,86,,,,
15,down,Spacey Jane,Booster Seat,13,1,32,,,,
16,down,AC/DC,You Shook Me All Night Long,14,4,86,,,,
17,up,Cold Chisel,Khe Sanh,18,6,86,,,,
18,up,AC/DC,Highway to Hell,20,10,86,,,,
19,up,The Fray,How to Save a Life,21,9,86,,,,
20,down,Queen,Bohemian Rhapsody,16,1,86,,,,
21,up,Fleetwood Mac,The Chain,24,2,86,,,,
22,up,Oasis,Wonderwall,22,3,86,,,,
23,up,Bon Jovi,Livin' On a Prayer,23,6,86,,,,
24,up,Nickelback,How You Remind Me,25,12,86,,,,
25,up,Eagles,Hotel California,26,15,86,,,,
26,up,Toploader,Dancing In the Moonlight (2001 Remix),31,6,86,,,,
27,up,Dean Lewis,Waves,30,14,86,,,,
28,down,LINKIN PARK,Numb,27,11,38,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,32,19,86,,,,
30,down,Bruce Springsteen,Dancing In the Dark,28,9,86,,,,
31,up,Fleetwood Mac,Go Your Own Way,34,1,86,,,,
32,down,Metallica,Enter Sandman,19,16,86,,,,
33,down,Powderfinger,My Happiness,29,3,86,,,,
34,up,Mumford & Sons,I Will Wait,36,3,86,,,,
35,up,Bruce Springsteen,I'm on Fire,38,25,86,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),7,2,73,,,,
37,up,Disturbed,The Sound of Silence,37,22,86,,,,
38,up,LINKIN PARK,In the End,41,16,38,,,,
39,down,4 Non Blondes,What's Up?,33,21,86,,,,
40,up,Wheatus,Teenage Dirtbag,43,4,86,,,,
41,up,Queen,Crazy Little Thing Called Love,78,12,46,,,,
42,down,Counting Crows,Mr. Jones,39,12,86,,,,
43,down,blink-182,What's My Age Again?,40,17,6,,,,
44,up,Sonia Dada,(Lover) You Don't Treat Me No Good,47,6,86,,,,
45,-,Spacey Jane,Lots of Nothing,-,1,1,,,,
46,up,Queen,Don't Stop Me Now,46,4,86,,,,
47,down,Cold Chisel,Flame Trees,42,12,86,,,,
48,down,The Temper Trap,Sweet Disposition,35,13,77,,,,
49,down,Silverchair,Straight Lines,45,17,67,,,,
50,down,Avril Lavigne,Sk8er Boi,49,28,79,,,,
51,up,Journey,Don't Stop Believin',51,4,68,,,,
52,down,Bon Jovi,You Give Love a Bad Name,44,38,83,,,,
53,down,Evanescence,Bring Me To Life,52,23,80,,,,
54,down,The Goo Goo Dolls,Iris,48,2,79,,,,
55,down,Ocean Alley,Confidence,54,1,86,,,,
56,down,Queen,We Will Rock You,50,11,86,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,66,6,24,,,,
58,up,Tom Petty,Free Fallin',58,16,86,,,,
59,up,Jack Johnson,Better Together,65,29,86,,,,
60,up,Eagles,Take It Easy,64,21,83,,,,
61,down,INXS,Don't Change,55,18,86,,,,
62,down,The Beatles,Here Comes the Sun,57,2,45,,,,
63,up,3 Doors Down,Kryptonite,72,26,39,,,,
64,down,Phil Collins,In the Air Tonight,63,29,85,,,,
65,down,Guns N' Roses,November Rain,56,43,84,,,,
66,down,Crazy Town,Butterfly,62,54,59,,,,
67,up,Powderfinger,These Days,67,5,84,,,,
68,down,Metallica,Nothing Else Matters,60,48,73,,,,
69,up,Creedence Clearwater Revival,Fortunate Son,82,31,21,,,,
70,-,Birdy,Skinny Love,-,70,1,,,,
71,up,Fleetwood Mac,Everywhere,71,13,77,,,,
72,up,AC/DC,T.N.T.,80,57,76,,,,
73,up,Billy Joel,Piano Man,74,13,81,,,,
74,down,Queen,Under Pressure (feat. David Bowie),59,19,65,,,,
75,down,Papa Roach,Last Resort,68,61,17,,,,
76,down,Rage Against the Machine,Killing In the Name,73,37,80,,,,
77,down,Guns N' Roses,Welcome to the Jungle,70,23,55,,,,
78,up,Cold Chisel,Cheap Wine (2011 Remastered),81,28,85,,,,
79,up,Weezer,Island In the Sun,86,16,69,,,,
80,down,System Of A Down,Chop Suey!,76,55,29,,,,
81,down,Fleetwood Mac,Rhiannon,69,17,51,,,,
82,-,Dire Straits,Romeo and Juliet,-,79,5,,,,
83,up,Rusted Root,Send Me On My Way,84,38,73,,,,
84,up,The Fray,You Found Me,85,64,37,,,,
85,down,Crowded House,Weather With You,79,20,85,,,,
86,up,KT Tunstall,Suddenly I See,87,17,51,,,,
87,down,Bruce Springsteen,Streets of Philadelphia,83,69,6,,,,
88,-,Grace Davies,Iris,-,85,2,,,,
89,down,Eagle-Eye Cherry,Save Tonight,75,36,67,,,,
90,down,R.E.M.,Losing My Religion,77,61,22,,,,
91,-,Boston,More Than a Feeling,-,63,15,,,,
92,-,Toploader,Dancing In the Moonlight,-,14,44,,,,
93,up,Van Morrison,Brown Eyed Girl,99,54,57,,,,
94,-,Australian Crawl,The Boys Light Up (Remastered),-,37,39,,,,
95,-,The Angels,Am I Ever Gonna See Your Face Again,-,68,4,,,,
96,down,John Mellencamp,Jack & Diane,90,60,26,,,,
97,down,Hinder,Lips of an Angel,94,66,40,,,,
98,down,Mötley Crüe,Kickstart My Heart,93,83,4,,,,
99,-,Men At Work,Down Under,-,7,66,,,,
100,down,Midnight Oil,Beds Are Burning,88,35,67,,,,
