Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,163,,,,
2,down,Fleetwood Mac,Dreams,1,1,163,94,2020-10-18,94,2020-10-18
3,up,Fleetwood Mac,Go Your Own Way,3,1,163,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,4,163,,,,
5,up,Oasis,Wonderwall,5,3,163,,,,
6,up,Toto,Africa,6,1,163,,,,
7,up,Band Aid,Do They Know It's Christmas?,19,3,16,79,2019-12-08,14,2020-12-27
8,down,AC/DC,You Shook Me All Night Long,7,4,163,,,,
9,up,Choirboys,Run to Paradise,10,3,163,,,,
10,down,Journey,Don't Stop Believin',8,4,132,,,,
11,up,AC/DC,Thunderstruck,11,1,163,70,2019-11-17,63,2019-12-08
12,up,Bryan Adams,Summer Of '69,14,5,163,,,,
13,up,Queen,Another One Bites the Dust,16,1,163,,,,
14,down,Men At Work,Down Under,12,7,131,,,,
15,up,Lynyrd Skynyrd,Sweet Home Alabama,17,6,97,,,,
16,down,Fleetwood Mac,The Chain,9,2,163,,,,
17,up,Cold Chisel,Khe Sanh,18,6,144,,,,
18,up,Queen,Bohemian Rhapsody,20,1,163,,,,
19,up,blink-182,All the Small Things,22,4,81,,,,
20,down,Fleetwood Mac,Landslide (Remastered),15,7,90,,,,
21,down,Fleetwood Mac,Everywhere,13,13,146,,,,
22,down,AC/DC,Back In Black,21,6,163,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,6,163,,,,
24,up,LINKIN PARK,Numb,24,11,115,,,,
25,up,Paul McCartney,Wonderful Christmastime (Edited Version),45,5,9,,,,
26,down,Eagles,Hotel California,23,15,163,,,,
27,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],47,10,3,,,,
28,down,Nickelback,How You Remind Me,26,12,163,,,,
29,up,Bruce Springsteen,Dancing In the Dark,32,9,163,,,,
30,down,Train,Drops of Jupiter,29,7,163,,,,
31,down,AC/DC,Highway to Hell,27,10,163,,,,
32,down,Queen,Under Pressure (feat. David Bowie),31,19,114,,,,
33,up,Wheatus,Teenage Dirtbag,34,4,163,,,,
34,up,Crowded House,Don't Dream It's Over,39,5,86,,,,
35,up,3 Doors Down,Kryptonite,40,29,25,,,,
36,down,Jet,Are You Gonna Be My Girl,35,7,163,,,,
37,up,Counting Crows,Mr. Jones,44,12,163,,,,
38,up,Billy Joel,Piano Man,50,13,136,,,,
39,up,LINKIN PARK,In the End,41,16,115,,,,
40,up,Billy Joel,We Didn't Start the Fire,48,40,33,,,,
41,up,The Fray,How to Save a Life,42,9,163,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,38,31,96,,,,
43,down,Fleetwood Mac,Little Lies,28,24,73,,,,
44,down,Powderfinger,My Happiness,43,3,163,,,,
45,down,Guns N' Roses,Paradise City,33,21,42,,,,
46,up,Eagles,Take It Easy,46,21,111,,,,
47,down,Fleetwood Mac,Gypsy,30,28,33,,,,
48,up,4 Non Blondes,What's Up?,58,21,163,,,,
49,up,Survivor,Eye of the Tiger,51,32,46,,,,
50,up,Cold Chisel,Flame Trees,53,12,163,,,,
51,up,Queen,Don't Stop Me Now,52,4,159,,,,
52,up,The Temper Trap,Sweet Disposition,55,13,154,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,59,19,163,,,,
54,up,Dire Straits,Money For Nothing (Remastered 1996),56,30,25,,,,
55,down,Guns N' Roses,Welcome to the Jungle,36,23,113,,,,
56,down,Fleetwood Mac,Rhiannon,37,17,99,,,,
57,down,Bruce Springsteen,I'm on Fire,54,25,163,,,,
58,down,Aerosmith,Dream On,49,29,7,,,,
59,down,Queen,We Will Rock You,57,11,162,,,,
60,up,Australian Crawl,The Boys Light Up (Remastered),62,37,114,,,,
61,up,Rage Against the Machine,Killing In the Name,63,37,154,,,,
62,down,Phil Collins,In the Air Tonight,60,29,156,,,,
63,up,Disturbed,The Sound of Silence,64,22,163,,,,
64,up,Crowded House,Weather With You,66,20,156,,,,
65,up,Queen,Crazy Little Thing Called Love,69,12,118,,,,
66,down,Hunters & Collectors,Holy Grail,65,25,103,,,,
67,up,Mumford & Sons,I Will Wait,72,3,158,,,,
68,up,Bon Jovi,You Give Love a Bad Name,68,38,159,,,,
69,up,Billy Joel,Uptown Girl,89,63,21,,,,
70,up,System Of A Down,Chop Suey!,70,55,99,,,,
71,down,Evanescence,Bring Me To Life,67,23,148,,,,
72,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),76,50,90,,,,
73,up,The Offspring,Pretty Fly (For a White Guy),78,73,4,,,,
74,down,Tom Petty,Free Fallin',73,16,154,,,,
75,down,Elton John,Goodbye Yellow Brick Road (Remastered),74,25,19,,,,
76,up,Metallica,Enter Sandman,80,16,160,,,,
77,down,Sonia Dada,(Lover) You Don't Treat Me No Good,75,6,163,,,,
78,down,blink-182,What's My Age Again?,71,17,50,,,,
79,-,The Killers,When You Were Young,-,79,1,,,,
80,up,Silverchair,Straight Lines,86,17,127,,,,
81,down,Spacey Jane,Booster Seat,77,1,103,,,,
82,up,The Police,Every Breath You Take,83,33,44,,,,
83,up,Wolfmother,Joker and the Thief,92,83,13,,,,
84,-,Boston,More Than a Feeling,-,63,56,,,,
85,up,AC/DC,T.N.T.,88,57,137,,,,
86,down,The Offspring,Self - Esteem,85,85,2,,,,
87,-,The Pogues,Fairytale of New York,-,12,4,,,,
88,up,Cold Chisel,Cheap Wine (2011 Remastered),93,28,142,,,,
89,up,Goanna,Solid Rock (Remastered Version),97,56,50,,,,
90,down,Van Halen,Jump,82,20,15,,,,
91,down,Fall Out Boy,Thnks fr th Mmrs,87,53,11,,,,
92,up,Billy Joel,It's Still Rock and Roll to Me,95,92,2,,,,
93,-,John Mellencamp,Jack & Diane,-,60,59,,,,
94,-,Metallica,Master of Puppets,-,1,22,,,,
95,down,Fleetwood Mac,Don't Stop,61,40,37,,,,
96,-,Dragon,April Sun In Cuba,-,60,8,,,,
97,-,INXS,Don't Change,-,18,162,,,,
98,-,Ocean Alley,Confidence,-,1,138,,,,
99,-,blink-182,I Miss You,-,15,9,,,,
100,down,Toploader,Dancing In the Moonlight (2001 Remix),99,6,162,,,,
