Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,28,,,,
2,up,Fleetwood Mac,Dreams,2,1,28,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,3,1,28,,,,
4,up,AC/DC,Thunderstruck,4,1,28,70,2019-11-17,63,2019-12-08
5,up,Queen,Bohemian Rhapsody,5,1,28,,,,
6,up,Queen,Another One Bites the Dust,6,1,28,,,,
7,up,Cold Chisel,Khe Sanh,7,6,28,,,,
8,up,Powderfinger,My Happiness,21,3,28,,,,
9,up,Bryan Adams,Summer Of '69,12,5,28,,,,
10,down,The Beatles,Here Comes the Sun (2019 Mix),9,2,28,,,,
11,up,AC/DC,Back In Black,11,6,28,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,6,28,,,,
13,down,AC/DC,You Shook Me All Night Long,8,4,28,,,,
14,up,Bruce Springsteen,Dancing In the Dark,15,9,28,,,,
15,down,Oasis,Wonderwall,14,3,28,,,,
16,up,AC/DC,Highway to Hell,17,10,28,,,,
17,up,Jet,Are You Gonna Be My Girl,22,7,28,,,,
18,down,Toploader,Dancing In the Moonlight (2001 Remix),13,6,28,,,,
19,down,Choirboys,Run to Paradise,16,3,28,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,4,28,,,,
21,down,Mumford & Sons,I Will Wait,19,3,28,,,,
22,up,The Beatles,Here Comes the Sun,54,2,6,,,,
23,down,Ocean Alley,Confidence,18,1,28,,,,
24,down,Nickelback,How You Remind Me,23,12,28,,,,
25,up,Metallica,Enter Sandman,29,16,28,,,,
26,down,Queen,Don't Stop Me Now,25,4,28,,,,
27,down,Train,Drops of Jupiter,26,7,28,,,,
28,down,Eagles,Hotel California,27,15,28,,,,
29,up,Powderfinger,These Days,65,5,27,,,,
30,down,Cold Chisel,Flame Trees,24,12,28,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,32,19,28,,,,
32,down,Dean Lewis,Waves,30,14,28,,,,
33,down,Dire Straits,Walk of Life,28,14,28,,,,
34,down,Fleetwood Mac,The Chain,31,2,28,,,,
35,down,Tom Petty,Free Fallin',33,16,28,,,,
36,down,Evanescence,Bring Me To Life,35,23,28,,,,
37,up,Counting Crows,Mr. Jones,37,12,28,,,,
38,down,Disturbed,The Sound of Silence,34,22,28,,,,
39,down,Queen,We Will Rock You,38,11,28,,,,
40,down,Sonia Dada,(Lover) You Don't Treat Me No Good,39,6,28,,,,
41,down,Fleetwood Mac,Go Your Own Way,36,1,28,,,,
42,down,The Fray,How to Save a Life,41,9,28,,,,
43,up,Bruce Springsteen,I'm on Fire,44,25,28,,,,
44,up,Billy Joel,Piano Man,48,13,28,,,,
45,up,Jack Johnson,Better Together,46,29,28,,,,
46,down,Eagles,Take It Easy,43,21,28,,,,
47,up,Wheatus,Teenage Dirtbag,52,4,28,,,,
48,down,Crowded House,Weather With You,42,20,28,,,,
49,down,Bon Jovi,You Give Love a Bad Name,45,38,26,,,,
50,up,Silverchair,Straight Lines,71,17,10,,,,
51,up,Powderfinger,(Baby I've Got You) On My Mind,79,25,6,,,,
52,down,4 Non Blondes,What's Up?,47,21,28,,,,
53,up,Guns N' Roses,November Rain,53,43,27,,,,
54,up,Van Morrison,Brown Eyed Girl,63,54,20,,,,
55,down,Avril Lavigne,Sk8er Boi,40,28,21,,,,
56,down,Midnight Oil,Beds Are Burning,51,35,28,,,,
57,up,Rage Against the Machine,Killing In the Name,60,37,28,,,,
58,up,The Beatles,Let It Be,58,54,22,,,,
59,up,Rusted Root,Send Me On My Way,59,38,26,,,,
60,down,Metallica,Nothing Else Matters,55,48,25,,,,
61,down,Pink Floyd,Wish You Were Here,57,52,20,,,,
62,up,INXS,Don't Change,66,18,28,,,,
63,up,Billy Joel,Uptown Girl,89,63,6,,,,
64,up,The Temper Trap,Sweet Disposition,70,13,28,,,,
65,down,The Goo Goo Dolls,Iris,61,2,28,,,,
66,down,Phil Collins,In the Air Tonight,62,29,28,,,,
67,up,Hinder,Lips of an Angel,74,66,13,,,,
68,down,Bruce Springsteen,Born in the U.S.A.,50,50,8,,,,
69,down,Dire Straits,Money For Nothing (Edit),56,44,9,,,,
70,up,3 Doors Down,Here Without You,80,70,2,,,,
71,up,The Fray,You Found Me,92,64,8,,,,
72,up,Journey,Don't Stop Believin',78,4,20,,,,
73,down,John Mayer,Your Body Is a Wonderland,67,35,22,,,,
74,up,Pete Murray,So Beautiful (Single Version),75,45,17,,,,
75,down,Men At Work,Down Under,49,7,24,,,,
76,down,AC/DC,Hells Bells,64,40,28,,,,
77,up,Toploader,Dancing In the Moonlight,90,14,7,,,,
78,down,Ocean Alley,Knees,69,30,28,,,,
79,down,Fleetwood Mac,Everywhere,76,13,20,,,,
80,down,The Beatles,Twist and Shout,77,53,20,,,,
81,up,Jimmy Eat World,The Middle,82,52,28,,,,
82,down,Cold Chisel,Cheap Wine (2011 Remastered),72,28,27,,,,
83,down,AC/DC,T.N.T.,73,57,26,,,,
84,down,Nickelback,Rockstar,68,68,4,,,,
85,up,The Offspring,Self Esteem,99,66,13,,,,
86,down,Fleetwood Mac,Don't Stop,85,40,20,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,15,,,,
88,up,Electric Light Orchestra,Mr. Blue Sky,98,29,3,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,75,2,,,,
90,down,Evermore,Running,83,83,2,,,,
91,up,Coldplay,The Scientist,95,91,2,,,,
92,-,Powderfinger,Passenger,-,55,2,,,,
93,down,Queen,Crazy Little Thing Called Love,86,12,13,,,,
94,-,Youth Group,Forever Young,-,13,3,,,,
95,-,Lily Allen,The Fear,-,95,1,,,,
96,-,3 Doors Down,Kryptonite,-,26,7,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,36,17,,,,
98,-,Van Morrison,Brown Eyed Girl,-,93,1,,,,
99,-,Powderfinger,Sunsets,-,65,1,,,,
100,down,Vanessa Carlton,A Thousand Miles,81,57,5,,,,
