Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,30,,,,
2,up,The Beatles,Here Comes the Sun,3,2,8,,,,
3,up,Powderfinger,My Happiness,4,3,30,,,,
4,down,The Killers,Mr. Brightside,2,1,30,,,,
5,up,Powderfinger,These Days,23,5,29,,,,
6,down,Queen,Bohemian Rhapsody,5,1,30,,,,
7,-,Powderfinger,My Happiness,-,7,1,,,,
8,down,Queen,Another One Bites the Dust,6,1,30,,,,
9,down,AC/DC,Thunderstruck,7,1,30,70,2019-11-17,63,2019-12-08
10,down,Fleetwood Mac,Dreams,8,1,30,94,2020-10-18,94,2020-10-18
11,up,Choirboys,Run to Paradise,19,3,30,,,,
12,down,Bon Jovi,Livin' On a Prayer,9,6,30,,,,
13,up,Billy Joel,Piano Man,22,13,30,,,,
14,up,AC/DC,You Shook Me All Night Long,14,4,30,,,,
15,down,Bryan Adams,Summer Of '69,10,5,30,,,,
16,down,Oasis,Wonderwall,15,3,30,,,,
17,down,AC/DC,Back In Black,12,6,30,,,,
18,down,Cold Chisel,Khe Sanh,11,6,30,,,,
19,down,AC/DC,Highway to Hell,13,10,30,,,,
20,down,Bruce Springsteen,Dancing In the Dark,17,9,30,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,4,30,,,,
22,up,Queen,Don't Stop Me Now,26,4,30,,,,
23,down,Jet,Are You Gonna Be My Girl,16,7,30,,,,
24,down,Mumford & Sons,I Will Wait,21,3,30,,,,
25,up,Powderfinger,(Baby I've Got You) On My Mind,42,25,8,,,,
26,down,Ocean Alley,Confidence,24,1,30,,,,
27,down,Metallica,Enter Sandman,25,16,30,,,,
28,up,Eagles,Hotel California,28,16,30,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,31,19,30,,,,
30,up,Cold Chisel,Flame Trees,33,12,30,,,,
31,down,Nickelback,How You Remind Me,27,12,30,,,,
32,down,Dean Lewis,Waves,29,14,30,,,,
33,down,Train,Drops of Jupiter,32,7,30,,,,
34,up,Fleetwood Mac,The Chain,35,2,30,,,,
35,up,Journey,Don't Stop Believin',59,4,22,,,,
36,down,Dire Straits,Walk of Life,30,14,30,,,,
37,down,Toploader,Dancing In the Moonlight (2001 Remix),34,6,30,,,,
38,down,Tom Petty,Free Fallin',36,16,30,,,,
39,up,Queen,We Will Rock You,39,11,30,,,,
40,down,Disturbed,The Sound of Silence,37,22,30,,,,
41,down,The Fray,How to Save a Life,38,9,30,,,,
42,up,Fleetwood Mac,Go Your Own Way,45,1,30,,,,
43,down,Counting Crows,Mr. Jones,41,12,30,,,,
44,up,Sonia Dada,(Lover) You Don't Treat Me No Good,44,6,30,,,,
45,-,Powderfinger,Sunsets,-,45,1,,,,
46,down,Evanescence,Bring Me To Life,40,23,30,,,,
47,down,Crowded House,Weather With You,43,20,30,,,,
48,down,Eagles,Take It Easy,47,21,30,,,,
49,down,Bruce Springsteen,I'm on Fire,46,25,30,,,,
50,down,Jack Johnson,Better Together,48,29,30,,,,
51,up,Rage Against the Machine,Killing In the Name,51,37,30,,,,
52,up,Guns N' Roses,November Rain,54,43,29,,,,
53,up,Midnight Oil,Beds Are Burning,53,35,30,,,,
54,down,Bon Jovi,You Give Love a Bad Name,50,38,28,,,,
55,up,Powderfinger,Passenger,74,55,4,,,,
56,down,4 Non Blondes,What's Up?,49,21,30,,,,
57,down,Avril Lavigne,Sk8er Boi,55,28,23,,,,
58,down,Metallica,Nothing Else Matters,52,48,27,,,,
59,up,Phil Collins,In the Air Tonight,62,29,30,,,,
60,up,Pink Floyd,Wish You Were Here,63,52,22,,,,
61,down,Wheatus,Teenage Dirtbag,56,4,30,,,,
62,down,John Mayer,Your Body Is a Wonderland,58,35,24,,,,
63,down,The Goo Goo Dolls,Iris,60,4,30,,,,
64,up,Billy Joel,Uptown Girl,67,63,8,,,,
65,up,Powderfinger,Sunsets,82,65,3,,,,
66,up,Queen,Crazy Little Thing Called Love,76,12,15,,,,
67,-,Queen,Somebody to Love,-,25,27,,,,
68,down,Rusted Root,Send Me On My Way,64,38,28,,,,
69,down,Men At Work,Down Under,65,7,26,,,,
70,up,Powderfinger,My Kind of Scene,84,70,2,,,,
71,up,INXS,Don't Change,73,18,30,,,,
72,down,The Beatles,Let It Be,57,54,24,,,,
73,-,Powderfinger,Bless My Soul,-,73,1,,,,
74,up,Powderfinger,Pick You Up,77,74,2,,,,
75,down,Van Morrison,Brown Eyed Girl,61,54,22,,,,
76,up,Dire Straits,Money For Nothing (Edit),79,44,11,,,,
77,down,Hinder,Lips of an Angel,69,66,15,,,,
78,-,Powderfinger,Thrilloilogy,-,78,1,,,,
79,up,Powderfinger,The Day You Come,88,79,2,,,,
80,down,Cold Chisel,Cheap Wine (2011 Remastered),78,28,29,,,,
81,up,The Proclaimers,I'm Gonna Be (500 Miles),83,34,17,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,19,24,,,,
83,down,Bruce Hornsby & The Range,The Way It Is,75,75,4,,,,
84,down,Ocean Alley,Knees,70,30,30,,,,
85,up,Powderfinger,Lost and Running,89,85,2,,,,
86,up,Powderfinger,Burn Your Name,95,86,2,,,,
87,-,Powderfinger,Already Gone,-,87,1,,,,
88,-,Powderfinger,On My Mind,-,88,1,,,,
89,up,AC/DC,T.N.T.,94,57,28,,,,
90,down,Guns N' Roses,Welcome to the Jungle,80,23,16,,,,
91,-,3 Doors Down,Kryptonite,-,26,8,,,,
92,down,Jimmy Eat World,The Middle,72,52,30,,,,
93,-,Powderfinger,Already Gone,-,93,1,,,,
94,-,Powderfinger,Daf,-,94,1,,,,
95,down,Silverchair,Straight Lines,90,17,12,,,,
96,-,Pete Murray,So Beautiful (Single Version),-,45,18,,,,
97,-,Powderfinger,Thrillology,-,97,1,,,,
98,up,Fleetwood Mac,Everywhere,100,13,22,,,,
99,down,AC/DC,Hells Bells,71,40,30,,,,
100,-,Def Leppard,Pour Some Sugar On Me,-,48,12,,,,
