Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,48,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,4,1,48,,,,
3,down,Toto,Africa,2,1,48,,,,
4,down,AC/DC,Thunderstruck,3,1,48,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,5,1,48,,,,
6,up,Oasis,Wonderwall,11,3,48,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,6,48,,,,
8,down,Choirboys,Run to Paradise,7,3,48,,,,
9,up,Fleetwood Mac,The Chain,22,2,48,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,48,,,,
11,down,AC/DC,Back In Black,9,6,48,,,,
12,up,Queen,Bohemian Rhapsody,14,1,48,,,,
13,up,Toploader,Dancing In the Moonlight (2001 Remix),16,6,48,,,,
14,down,AC/DC,Highway to Hell,12,10,48,,,,
15,up,Cold Chisel,Khe Sanh,17,6,48,,,,
16,down,The Beatles,Here Comes the Sun (2019 Mix),8,2,42,,,,
17,up,Fleetwood Mac,Go Your Own Way,31,1,48,,,,
18,down,Powderfinger,My Happiness,15,3,48,,,,
19,down,Bryan Adams,Summer Of '69,13,5,48,,,,
20,up,Mumford & Sons,I Will Wait,23,3,48,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,20,19,48,,,,
22,down,Jet,Are You Gonna Be My Girl,19,7,48,,,,
23,down,Metallica,Enter Sandman,21,16,48,,,,
24,up,The Fray,How to Save a Life,40,9,48,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,4,48,,,,
26,up,Nickelback,How You Remind Me,28,12,48,,,,
27,down,Dire Straits,Walk of Life,26,14,48,,,,
28,down,Bruce Springsteen,Dancing In the Dark,24,9,48,,,,
29,down,Eagles,Hotel California,25,15,48,,,,
30,down,Queen,Don't Stop Me Now,29,4,48,,,,
31,up,Sonia Dada,(Lover) You Don't Treat Me No Good,35,6,48,,,,
32,down,Dean Lewis,Waves,27,14,48,,,,
33,up,KT Tunstall,Suddenly I See,45,17,14,,,,
34,down,Cold Chisel,Flame Trees,32,12,48,,,,
35,up,Fleetwood Mac,Rhiannon,70,17,15,,,,
36,down,Ocean Alley,Confidence,33,1,48,,,,
37,down,Counting Crows,Mr. Jones,34,12,48,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,30,23,6,,,,
39,down,Train,Drops of Jupiter,38,7,48,,,,
40,up,Avril Lavigne,Sk8er Boi,43,28,41,,,,
41,up,Fleetwood Mac,Everywhere,65,13,40,,,,
42,down,Tom Petty,Free Fallin',41,16,48,,,,
43,down,Queen,We Will Rock You,36,11,48,,,,
44,down,Jack Johnson,Better Together,37,29,48,,,,
45,down,Eagles,Take It Easy,42,21,48,,,,
46,down,Disturbed,The Sound of Silence,39,22,48,,,,
47,up,Crowded House,Weather With You,50,20,48,,,,
48,up,Toploader,Dancing In the Moonlight,49,14,23,,,,
49,up,Fleetwood Mac,Little Lies,94,24,20,,,,
50,down,Evanescence,Bring Me To Life,46,23,48,,,,
51,down,Bruce Springsteen,I'm on Fire,48,25,48,,,,
52,up,Wheatus,Teenage Dirtbag,52,4,48,,,,
53,up,Bon Jovi,You Give Love a Bad Name,53,38,46,,,,
54,down,Phil Collins,In the Air Tonight,47,29,48,,,,
55,up,Guns N' Roses,November Rain,64,43,47,,,,
56,up,Cold Chisel,Cheap Wine (2011 Remastered),73,28,47,,,,
57,down,Rage Against the Machine,Killing In the Name,44,37,48,,,,
58,down,Powderfinger,These Days,51,5,47,,,,
59,down,4 Non Blondes,What's Up?,54,21,48,,,,
60,up,Everclear,Santa Monica,81,60,2,,,,
61,down,Crazy Town,Butterfly,58,54,25,,,,
62,down,Men At Work,Down Under,56,7,44,,,,
63,down,AC/DC,T.N.T.,57,57,46,,,,
64,down,Jimmy Eat World,The Middle,60,52,48,,,,
65,up,The Beatles,Here Comes the Sun,77,2,25,,,,
66,down,INXS,Don't Change,61,18,48,,,,
67,down,Billy Joel,Piano Man,66,13,48,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,72,29,20,,,,
69,down,The Goo Goo Dolls,Iris,55,2,48,,,,
70,down,The Temper Trap,Sweet Disposition,59,13,39,,,,
71,down,Metallica,Nothing Else Matters,62,48,45,,,,
72,down,Silverchair,Straight Lines,69,17,29,,,,
73,down,AC/DC,Hells Bells,71,40,48,,,,
74,down,Guns N' Roses,Welcome to the Jungle,68,23,27,,,,
75,up,Weezer,Island In the Sun,82,16,35,,,,
76,-,Fleetwood Mac,Gypsy,-,28,4,,,,
77,down,John Mayer,Your Body Is a Wonderland,67,35,42,,,,
78,down,Rusted Root,Send Me On My Way,75,38,44,,,,
79,up,Fuel,Shimmer,86,79,4,,,,
80,up,Midnight Oil,Beds Are Burning,84,35,48,,,,
81,up,The Proclaimers,I'm Gonna Be (500 Miles),95,34,29,,,,
82,up,Crowded House,Better Be Home Soon,99,70,11,,,,
83,up,Dire Straits,Money For Nothing (Edit),98,44,26,,,,
84,-,Fleetwood Mac,Landslide (Remastered),-,7,6,,,,
85,down,Journey,Don't Stop Believin',79,4,38,,,,
86,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),96,50,16,,,,
87,down,Def Leppard,Pour Some Sugar On Me,76,48,28,,,,
88,-,Hunters & Collectors,Holy Grail,-,25,22,,,,
89,down,Eagle-Eye Cherry,Save Tonight,74,36,33,,,,
90,-,David Bowie & Queen,Under Pressure,-,53,13,,,,
91,-,Fleetwood Mac,Don't Stop,-,40,27,,,,
92,-,The White Stripes,Seven Nation Army,-,13,1,,,,
93,-,Ocean Alley,Knees,-,30,39,,,,
94,down,Van Morrison,Brown Eyed Girl,91,54,34,,,,
95,-,Paul Kelly & The Messengers,Dumb Things,-,15,2,,,,
96,-,Mr. Big,To Be With You,-,75,13,,,,
97,-,Tom Petty,I Won't Back Down,-,80,6,,,,
98,-,Blondie,Heart of Glass,-,98,1,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),85,65,7,,,,
100,down,Pete Murray,So Beautiful (Single Version),83,45,30,,,,
