Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Wizkid,No Stress,2,2,2,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,47,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,47,,,,
5,up,Cheque,Zoom,6,4,4,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,8,2,47,,,,
7,down,Ray Charles,Georgia on My Mind,5,2,22,,,,
8,down,Burna Boy,Wonderful,7,2,14,,,,
9,up,Burna Boy,Way Too Big,19,7,7,,,,
10,down,Celtic Angels,In the Arms of an Angel,9,7,47,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,12,,,,
12,up,Heilung,Norupo,56,7,34,,,,
13,down,The Irish Rovers,Drunken Sailor,12,2,47,,,,
14,up,Samuel Kim,Leaves from the Vine,76,13,13,,,,
15,up,Celtic Woman,Teir Abhaile Riu,16,5,47,,,,
16,up,Rema,Woman,26,2,13,,,,
17,up,Wardruna,Lyfjaberg,32,7,17,,,,
18,down,ケルティック・ウーマン,Amazing Grace,17,6,47,,,,
19,up,Burna Boy,Onyeka (Baby),67,12,7,,,,
20,up,Alexandrov Ensemble,National Anthem of the Ussr,21,6,47,,,,
21,up,Harry Belafonte,Day-O (The Banana Boat Song),29,5,47,,,,
22,up,Wardruna,Helvegen,43,14,39,,,,
23,up,Burna Boy,23,30,9,7,,,,
24,down,Loreena McKennitt,The Mummers' Dance (Single Version),10,6,47,,,,
25,down,Jamopyper,If No Be You (feat. Mayorkun),11,5,5,,,,
26,up,SKÁLD,Grótti,33,17,2,,,,
27,up,The High Kings,The Rocky Road to Dublin,85,11,30,,,,
28,-,Burna Boy,Bank On It,-,10,5,,,,
29,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,11,,,,
30,up,Horace Trahan & The New Ossun Express,That Butt Thing,47,15,24,,,,
31,-,Simcha Leiner,Seder HaAvodah (feat. Avromi Basch & Motti Feldman),-,31,1,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,91,11,45,,,,
33,up,BURNOUT SYNDROMES,Fly High!!,37,12,29,,,,
34,-,Era,Ameno,-,15,36,,,,
35,down,The High Kings,The Parting Glass,20,7,46,,,,
36,up,Demis Roussos,Forever and Ever,59,36,7,,,,
37,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,32,,,,
38,down,The Starting Line,Best of Me,28,4,38,,,,
39,-,Miriam Makeba,Pata pata,-,22,17,,,,
40,-,Burna Boy,No Fit Vex,-,24,6,,,,
41,down,CJ Music,Secret Tunnel,31,11,17,,,,
42,down,The Auld Town Band & Pipes,Scotland the Brave,39,26,23,,,,
43,down,Maxi Priest,Close to You,27,5,46,,,,
44,down,Celtic Woman,You Raise Me Up,42,11,38,,,,
45,down,Walter Gieseking,Debussy: Clair de Lune,13,7,9,,,,
46,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,4,43,,,,
47,up,Rema,Dumebi,96,8,40,,,,
48,-,Cirque du Soleil,Alegria,-,48,15,,,,
49,down,Denez Prigent,Gortoz a Ran,23,5,38,,,,
50,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,26,15,,,,
51,down,Burna Boy,Monsters You Made (feat. Chris Martin),18,5,7,,,,
52,-,Dro X Yani,40 %,-,9,8,,,,
53,-,SKÁLD,Ó Valhalla,-,30,6,,,,
54,-,Rema,Ginger Me,-,5,13,,,,
55,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,55,1,76,2021-03-21,74,2021-04-25
56,-,Chauncy Kawika Bermodez,This Place We Call Home,-,56,1,,,,
57,up,Rodrigo y Gabriela,Tamacun,84,11,13,,,,
58,up,Zarion Uti,Rain or Shine (feat. Buju),73,58,2,,,,
59,-,S DOTT,Meet Me at the Trailride (feat. Leon Chavis),-,59,1,,,,
60,-,Celtic Woman,The Voice,-,30,29,,,,
61,-,The Dubliners,Whiskey In the Jar,-,5,10,,,,
62,up,"Laycon, Reminisce & Chinko Ekun",Fierce,70,16,4,,,,
63,-,Jadah Marie,Staycation,-,63,1,,,,
64,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,35,8,43,,,,
65,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,5,,,,
66,down,Rupee,Tempted to Touch,36,11,39,,,,
67,down,Manu Dibango,Soul Makossa,62,3,34,,,,
68,-,Korede Bello,Do Like That,-,36,15,,,,
69,down,Manu Chao,Me Gustas Tu,25,3,45,,,,
70,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,12,19,,,,
71,-,ケルティック・ウーマン,When You Believe,-,36,4,,,,
72,-,Celtic Woman,Caledonia,-,50,4,,,,
73,up,Frankie Yankovic,In Heaven There Is No Beer,95,70,2,,,,
74,-,Yemi Alade,Johnny,-,74,1,,,,
75,-,Die-Hard Polka Band,Beer Barrel Polka (Roll out the Barrel),-,68,4,,,,
76,down,Manu Chao,Bongo Bong,61,35,7,,,,
77,-,Loreena McKennitt,Marco Polo,-,55,4,,,,
78,-,Angélique Kidjo,Wombo Lombo,-,78,1,,,,
79,up,Secret Garden,Song from a Secret Garden,98,24,17,,,,
80,-,Althea & Donna,Uptown Top Ranking,-,26,9,,,,
81,-,Krishna Das,Hanuman Chaleesa,-,81,1,,,,
82,-,Secret Garden,Nocturne,-,68,1,,,,
83,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,58,1,,,,
84,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,10,,,,
85,-,Loreena McKennitt,The English Ladye and the Knight,-,85,1,,,,
86,-,Machel Montano,Fast Wine,-,23,25,,,,
87,-,Celtic Woman,Fields of Gold,-,24,2,,,,
88,down,ミラクルミュージカル,Dream Sweet in Sea Major,24,12,10,,,,
89,-,Harry Belafonte,Jamaica Farewell,-,12,2,,,,
90,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,35,4,,,,
91,-,Dschinghis Khan,Moskau,-,32,4,,,,
92,-,The Official Oktoberfest Band,Chicken Dance,-,52,1,,,,
93,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,18,5,,,,
94,-,A-STAR,Kupe Dance,-,85,1,,,,
95,-,Kapena,Masese,-,49,1,,,,
96,-,Raf,Self Control,-,61,1,,,,
97,-,The Royal Scots Dragoon Guards,Main Theme from the Last of the Mohicans / The Gael,-,54,1,,,,
98,-,Kuahiwis,Yellow Bird,-,98,1,,,,
99,-,Harry Belafonte,Man Smart (Woman Smarter),-,24,1,,,,
100,-,ウィリーK,You Ku'uipo,-,7,9,,,,
