Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
2,up,Wizkid,Essence,2,1,34,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,85,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,85,,,,
5,up,LADIPOE & Buju,Feeling,5,5,7,,,,
6,up,Olamide,Rock,7,6,6,,,,
7,up,Rema,Soundgasm,24,6,2,,,,
8,up,Burna Boy,Kilometre,8,5,8,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,4,34,,,,
10,up,Flute Loops,Celtic Trance,49,10,2,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,6,2,85,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),12,2,34,,,,
13,up,Maxi Priest,Close to You,13,5,80,,,,
14,up,Tekno,Enjoy,23,4,20,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),26,5,36,,,,
16,up,יעקב שוואקי,L'chaim: A Toast to Life,16,16,2,,,,
17,up,Mick J Clark,Arriba!,18,17,2,,,,
18,down,Harry Belafonte,Day-O (The Banana Boat Song),9,5,81,,,,
19,up,The Irish Rovers,Drunken Sailor,19,2,85,,,,
20,-,Charles Trenet,La mer,-,9,2,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,5,50,,,,
22,up,Celtic Angels,In the Arms of an Angel,25,7,85,,,,
23,-,Olamide,Need For Speed,-,23,1,,,,
24,-,Celtic Woman,You Raise Me Up,-,11,74,,,,
25,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,85,,,,
26,down,Celtic Woman,Teir Abhaile Riu,20,5,85,,,,
27,up,Happy Birthday,Happy Birthday,30,4,29,,,,
28,down,ケルティック・ウーマン,Amazing Grace,17,6,85,,,,
29,-,Rutshelle Guillaume,All on Me (feat. Wendyyy),-,29,1,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,14,29,,,,
31,up,Benny Friedman,A Yid,41,6,13,,,,
32,-,יעקב שוואקי,Hinei Elokeinu,-,32,1,,,,
33,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,16,,,,
34,down,The Starting Line,Best of Me,21,4,65,,,,
35,-,Olamide,Jailer (feat. Jaywillz),-,35,1,,,,
36,down,Manu Chao,Me Gustas Tu,14,3,78,,,,
37,down,Rupee,Tempted to Touch,29,11,70,,,,
38,-,Tekno & Mafikizolo,Enjoy (Remix),-,25,2,,,,
39,-,Olamide,Julie,-,39,1,,,,
40,up,Manu Dibango,Soul Makossa,42,3,67,,,,
41,up,Yung Anime,Tokyo Ghoul Opening (Unravel),79,41,3,,,,
42,down,Buju,Outside,31,16,4,,,,
43,-,Gaelic Storm,Dirty Old Town,-,43,1,,,,
44,up,Timi Dakolo,Everything (Amen),77,4,16,,,,
45,down,Sumire Uesaka,Easy Love,39,23,10,,,,
46,down,Heilung,Norupo,36,7,67,,,,
47,up,Wardruna,Helvegen,65,14,71,,,,
48,up,Celtic Woman,Tír na nÓg (feat. Oonagh),78,18,66,,,,
49,-,Rutshelle Guillaume,M Pa La Ankò,-,17,4,,,,
50,-,ミラクルミュージカル,Murders,-,49,4,,,,
51,down,The High Kings,The Parting Glass,22,7,82,,,,
52,-,Burna Boy,Bank On It,-,10,21,,,,
53,down,SKÁLD,Rún,43,21,61,,,,
54,up,Israel Kamakawiwo'ole,In This Life,84,21,43,,,,
55,up,Josh Tatofi,You're the Best Thing,95,24,11,,,,
56,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,27,8,74,,,,
57,-,Abochi,Fathers Day Song,-,27,1,,,,
58,-,Lamboginny,Sak Pase,-,49,1,,,,
59,down,Denez Prigent,Gortoz a Ran,45,5,65,,,,
60,-,Fawn Wood,Hope,-,60,1,,,,
61,up,Davido,Holy Ground (feat. Nicki Minaj),68,2,22,,,,
62,-,Joeboy,Focus,-,49,5,,,,
63,-,Olamide,Somebody (feat. Phyno),-,63,1,,,,
64,up,Joeboy,Show Me,83,26,8,,,,
65,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,28,,,,
66,-,Celtic Thunder,A Place In The Choir,-,21,4,,,,
67,down,"Thank You Hashem, Bracha Jaffe & Shaindy Plotzker",Never Alone,28,28,2,,,,
68,up,SKÁLD,Ó Valhalla,70,30,20,,,,
69,-,M.Bass,Goodie Bagg,-,69,1,,,,
70,-,Batzorig Vaanchig & AULI,Hunnu Guren,-,14,4,,,,
71,down,Olamide,Infinity (feat. Omah Lay),58,4,32,,,,
72,up,Deva Premal,Gayatri Mantra,80,27,32,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,29,17,,,,
74,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,94,11,80,,,,
75,-,Dr. Kulreet Chaudhary,Introduction,-,16,6,,,,
76,-,Runtown,If E Happen for Lagos,-,65,2,,,,
77,-,ケルティック・ウーマン,Danny Boy,-,41,7,,,,
78,-,BMP-Music,I Am the Light of the Soul,-,78,1,,,,
79,down,Celtic Woman,Dúlaman,72,37,26,,,,
80,-,Flute Loops,Sidewalk Surfer,-,80,1,,,,
81,-,Joeboy & Kwesi Arthur,Door,-,58,1,,,,
82,-,Olamide,So Much More,-,82,1,,,,
83,-,Jamaican Steel Band,"Hot, Hot, Hot!",-,78,2,,,,
84,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,49,2,,,,
85,down,Wardruna,Lyfjaberg,35,7,52,,,,
86,-,MC YOGI,Shanti (Peace Out),-,86,2,,,,
87,down,Israel Kamakawiwo'ole,Take Me Home Country Road,32,17,63,,,,
88,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,58,1,,,,
89,-,Gary Valenciano,Father's Love,-,36,3,,,,
90,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,30,,,,
91,-,Arno Elias,El Corazon,-,91,1,,,,
92,-,Secret Garden,Song from a Secret Garden,-,24,40,,,,
93,down,Manu Chao,Bongo Bong,57,35,15,,,,
94,-,Josh Tatofi,Lei Hala,-,94,1,,,,
95,-,A-STAR,Nana Riddim (feat. French Nana),-,38,3,,,,
96,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,14,,,,
97,-,L.A.X,Go Low,-,97,2,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,55,20,6,,,,
99,-,Rema,Dumebi,-,8,55,,,,
100,-,Israel Kamakawiwo'ole,Ka Huila Wai,-,55,3,,,,
