Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Wonderful World,2,2,30,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,30,,,,
4,up,Mahmood Khan,Ginoo,4,3,5,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,30,,,,
6,up,Ray Charles,Georgia on My Mind,8,2,5,,,,
7,down,LADIPOE & Simi,Know You (feat. Simi),6,4,6,,,,
8,up,The King's Own Scottish Borderers Military Band,Amazing Grace,16,8,30,,,,
9,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,2,13,,,,
10,up,Celtic Angels,In the Arms of an Angel,12,7,30,,,,
11,up,Harry Belafonte,Day-O (The Banana Boat Song),28,5,30,,,,
12,down,DJ Flex,Put Your Back In It (Afrobeat),11,5,8,,,,
13,up,Alexandrov Ensemble,National Anthem of the Ussr,41,6,30,,,,
14,-,The Mana'o Company,Aloha,-,14,2,,,,
15,up,ケルティック・ウーマン,Amazing Grace,20,6,30,,,,
16,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,15,8,26,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,11,30,,,,
18,up,Manu Chao,Me Gustas Tu,55,3,29,,,,
19,-,Mahmood Khan,Merry Go Round (Ukulele Mix),-,16,1,,,,
20,up,Cecilio & Kapono,Goodtimes Together,24,20,3,,,,
21,-,The Mana'o Company,He Will Carry You,-,21,1,,,,
22,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,22,2,,,,
23,up,The High Kings,The Parting Glass,36,7,29,,,,
24,down,Heilung,Norupo,22,7,18,,,,
25,-,The Mana'o Company,Roots Rockin,-,25,1,,,,
26,down,Maxi Priest,Close to You,18,5,30,,,,
27,up,Manu Dibango,Soul Makossa,43,3,19,,,,
28,down,Dro X Yani,40 %,13,9,5,,,,
29,down,Israel Kamakawiwo'ole,Take Me Home Country Road,17,17,24,,,,
30,down,ウィリーK,You Ku'uipo,7,7,2,,,,
31,down,Stonebwoy,Nominate (feat. Keri Hilson),21,5,5,,,,
32,up,Maxi Priest,Wild World,76,19,15,,,,
33,down,The Irish Rovers,Drunken Sailor,14,2,30,,,,
34,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,31,4,30,,,,
35,-,The Mana'o Company,Sweet Reggae Woman,-,35,1,,,,
36,up,Celtic Woman,Teir Abhaile Riu,72,5,30,,,,
37,down,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,30,,,,
38,down,Israel Kamakawiwo'ole,In This Life,25,21,17,,,,
39,up,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),40,26,8,,,,
40,-,Era,Ameno,-,15,22,,,,
41,-,Rema,Dumebi,-,8,24,,,,
42,down,Rusted Root,Send Me On My Way,34,3,26,,,,
43,up,Beenie Man,Feel It Boy,77,34,3,,,,
44,-,SuperWozzy,Gratitude (feat. Barry Jhay),-,22,1,,,,
45,down,Fireboy DML,Vibration,39,10,27,,,,
46,up,The Starting Line,Best of Me,60,4,23,,,,
47,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,18,,,,
48,down,Willie K,Katchi Katchi Music Makawao,23,23,2,,,,
49,up,Beenie Man,Fresh from Yard,56,49,2,,,,
50,down,Willie K,Good Morning,9,9,2,,,,
51,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,5,,,,
52,down,Joeboy,Call,37,34,6,,,,
53,-,Jags Klimax & Sarbjit Kaur,Heer,-,53,2,,,,
54,up,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,59,54,4,,,,
55,down,Horace Trahan & The New Ossun Express,That Butt Thing,53,15,11,,,,
56,-,Omah Lay,Bad Influence,-,9,2,,,,
57,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,6,,,,
58,-,Karan Aujla,Let 'em Play,-,40,1,,,,
59,-,Yoni Marcos,Summer in Sinai (feat. Alp Akmaz),-,59,1,,,,
60,-,BURNOUT SYNDROMES,Fly High!!,-,12,13,,,,
61,down,Oxlade,AWAY,19,19,8,,,,
62,-,Heilung,Krigsgaldr,-,30,9,,,,
63,-,Naira Marley,Aye,-,11,10,,,,
64,-,Afro B,Condo (feat. T-Pain),-,9,9,,,,
65,up,SKÁLD,Ó Valhalla,91,30,5,,,,
66,-,The Mana'o Company,96 Degrees in the Shade (Re-Mix),-,66,1,,,,
67,-,9ice,Sobo (feat. Wande Coal),-,67,1,,,,
68,-,The Mana'o Company,Welcome to My Island Home,-,68,1,,,,
69,down,Rupee,Tempted to Touch,52,11,24,,,,
70,-,Dead Can Dance,The Host of Seraphim,-,32,2,,,,
71,-,New Cool Collective,The Trip (feat. Tony Allen) [Redux],-,71,1,,,,
72,up,The Auld Town Band & Pipes,Scotland the Brave,89,26,15,,,,
73,-,The Scottish Bagpipe Players,Amazing Grace,-,31,6,,,,
74,down,Israel Kamakawiwo'ole,Hawai'i '78,27,18,10,,,,
75,-,Stonebwoy,Le Gba Gbe,-,75,1,,,,
76,-,Johnny Clegg & Savuka,Dela,-,12,4,,,,
77,-,Cirque du Soleil,Alegria,-,48,10,,,,
78,-,Omah Lay,You,-,19,1,,,,
79,-,Rodrigo y Gabriela,Diablo Rojo,-,25,8,,,,
80,-,Geoffrey Oryema,Makambo,-,64,3,,,,
81,up,Mohammed Assaf,Baddek Enayah (feat. Gente de Zona),100,64,3,,,,
82,-,Josh Tatofi,You're the Best Thing,-,24,3,,,,
83,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,83,1,,,,
84,-,Lily Goodmen,Al Final,-,49,2,,,,
85,-,The Mana'o Company,Honey,-,85,1,,,,
86,-,Wayne Toups,Take My Hand,-,22,6,,,,
87,-,Benny Friedman,Charasho,-,23,11,,,,
88,-,Rodrigo y Gabriela,Ixtapa,-,56,1,,,,
89,-,The Cast,Auld Lang Syne,-,15,4,,,,
90,-,SKÁLD,Rún,-,21,22,,,,
91,-,Machel Montano,Fast Wine,-,23,18,,,,
92,-,The Auld Town Band & Pipes,Amazing Grace,-,48,1,,,,
93,-,Amr Diab,Zay Manty,-,93,1,,,,
94,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,22,,,,
95,-,Celtic Woman,Dúlaman,-,37,4,,,,
96,-,Heilung,Traust,-,33,9,,,,
97,-,C Sharp Mokeki,Africa,-,97,1,,,,
98,-,Deva Premal,Om Namo Bhagavate,-,98,3,,,,
99,-,Celtic Woman,Ave Maria,-,10,16,,,,
100,-,9ice,Seku Seye,-,100,1,,,,
