Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,19,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,19,,,,
4,up,The Irish Rovers,Drunken Sailor,9,2,19,,,,
5,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,6,4,19,,,,
6,down,Burna Boy,Ye,5,2,19,,,,
7,up,ケルティック・ウーマン,Amazing Grace,8,6,19,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,11,2,19,,,,
9,up,Celtic Angels,In the Arms of an Angel,10,7,19,,,,
10,up,Fireboy DML,Vibration,17,10,16,,,,
11,down,Rema & Rvssian,Beamer (Bad Boys),7,4,4,,,,
12,up,The High Kings,The Parting Glass,16,7,18,,,,
13,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,11,19,,,,
14,down,Burna Boy,Odogwu,4,4,3,,,,
15,up,Celtic Woman,Teir Abhaile Riu,39,5,19,,,,
16,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,33,2,2,,,,
17,up,Celtic Woman,You Raise Me Up,23,11,17,,,,
18,up,The Dubliners,Whiskey In the Jar,41,18,9,,,,
19,up,Loreena McKennitt,The Mummers' Dance (Single Version),21,6,19,,,,
20,down,Burna Boy,On the Low,13,7,17,,,,
21,down,Alexandrov Ensemble,National Anthem of the Ussr,12,6,19,,,,
22,up,Ronan Hardiman,Dance Above the Rainbow,52,12,3,,,,
23,down,Harry Belafonte,Day-O (The Banana Boat Song),20,5,19,,,,
24,up,The Dubliners,Whiskey In the Jar,46,5,3,,,,
25,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,49,12,10,,,,
26,up,Toño Rosario,Culiquitaca,29,10,9,,,,
27,down,Israel Kamakawiwo'ole,Take Me Home Country Road,22,17,14,,,,
28,down,Maxi Priest,Close to You,18,5,19,,,,
29,down,The High Kings,Galway Girl,27,10,6,,,,
30,-,Celtic Woman,The Voice,-,30,11,,,,
31,up,The High Kings,The Rocky Road to Dublin,99,11,16,,,,
32,-,Rutshelle Guillaume,Rete La,-,14,1,,,,
33,down,Burna Boy,Secret (feat. Jeremih & Serani),24,17,11,,,,
34,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,25,8,16,,,,
35,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),90,13,2,,,,
36,down,Rupee,Tempted to Touch,31,11,15,,,,
37,down,Burna Boy,Anybody,15,5,18,,,,
38,up,Burna Boy,Dangote,81,34,10,,,,
39,-,Celtic Thunder,Seven Drunken Nights,-,36,1,,,,
40,-,Miriam Makeba,Pata pata,-,22,6,,,,
41,-,The Irish Descendants,Rattlin' Bog,-,18,1,,,,
42,up,The King's Own Scottish Borderers Military Band,Amazing Grace,43,8,19,,,,
43,up,Myrkur,Gudernes Vilje,58,6,2,,,,
44,down,Fireboy DML,Scatter,19,10,16,,,,
45,-,The Chieftains,The Foggy Dew,-,2,8,,,,
46,-,ケルティック・ウーマン,Danny Boy,-,41,2,,,,
47,up,Celtic Woman,Tír na nÓg (feat. Oonagh),50,18,15,,,,
48,up,Korede Bello,Do Like That,94,36,5,,,,
49,down,Rema,Lady,30,7,17,,,,
50,up,Israel Kamakawiwo'ole,In This Life,100,21,9,,,,
51,-,The Irish Rovers,The Dublin Pub Crawl,-,27,1,,,,
52,down,Wardruna,Grá,14,13,4,,,,
53,-,Joeboy,Baby,-,9,16,,,,
54,up,Rusted Root,Send Me On My Way,59,3,16,,,,
55,down,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",53,9,2,,,,
56,up,The High Kings,The Wild Rover (Live),69,7,4,,,,
57,down,2Baba,Opo (feat. Wizkid),28,27,3,,,,
58,-,Manu Dibango,Soul Makossa,-,3,8,,,,
59,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,6,,,,
60,-,Celtic Woman,The Prayer,-,13,5,,,,
61,down,Alan Cavé,Fòk (feat. L4L),44,44,2,,,,
62,-,Darline Desca,M Pa Kyè (feat. Roody Roodboy),-,44,1,,,,
63,-,Gaelic Storm,Irish Party in Third Class,-,18,1,,,,
64,-,Chester See,God Damn You're Beautiful,-,38,4,,,,
65,-,Machel Montano,Fast Wine,-,23,11,,,,
66,-,Chester See,I'm Falling for You,-,53,3,,,,
67,-,The Irish Travelers,When Irish Eyes Are Smiling,-,53,1,,,,
68,down,The Dubliners,Wild Rover,62,62,2,,,,
69,-,Joeboy & Mayorkun,Don't Call Me Back,-,9,16,,,,
70,-,Thank You Hashem,Thank You Hashem (DJ Niso Slob Official Remix),-,70,2,,,,
71,-,Innisfree Ceoil,Riverdance,-,25,1,,,,
72,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,26,1,,,,
73,-,MohBad,Komajensun (feat. Naira Marley),-,17,4,,,,
74,-,The Irish Travelers,St. Patrick's Day Pipes,-,21,1,,,,
75,down,2Baba,We Must Groove (feat. Burna Boy),51,31,3,,,,
76,up,2Baba,Ginger (feat. Tiwa Savage),85,61,3,,,,
77,-,Celtic Woman,The Parting Glass,-,77,1,,,,
78,down,Wardruna,Helvegen,57,14,15,,,,
79,-,Rodrigo y Gabriela,Diablo Rojo,-,25,5,,,,
80,-,The Dubliners,Seven Drunken Nights,-,16,1,,,,
81,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,11,,,,
82,-,Burna Boy,Rock Your Body,-,70,2,,,,
83,down,Manu Chao,Me Gustas Tu,26,3,19,,,,
84,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,4,,,,
85,-,Bill Whelan,Reel Around the Sun,-,32,1,,,,
86,down,Mayorkun,Geng,32,7,7,,,,
87,down,Cirque du Soleil,Alegria,61,48,8,,,,
88,down,The Royal Scots Dragoon Guards,Amazing Grace,45,17,12,,,,
89,down,Deva Premal,Gayatri Mantra,80,27,11,,,,
90,-,Sasy,Doctor,-,89,1,,,,
91,-,Kalandra,Helvegen,-,59,1,,,,
92,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,4,,,,
93,-,Klezmer Music,Hava Nagila,-,44,6,,,,
94,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,69,1,,,,
95,-,The Irish Rovers,Finnegan’s Wake,-,12,2,,,,
96,-,The Kilkennys,Galway Girl,-,34,1,,,,
97,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,2,,,,
98,-,Celtic Woman,Scarborough Fair,-,48,5,,,,
99,-,Celtic Woman,You'll Be In My Heart,-,36,4,,,,
100,-,Mulberry Street,Tarantella,-,32,6,,,,
