Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,41,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,221,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,221,,,,
5,up,Harry Belafonte,Day-O (The Banana Boat Song),47,5,206,,,,
6,up,Mical Teja,D N A,8,2,9,,,,
7,up,Eyal Golan,עם ישראל חי,7,4,16,,,,
8,up,Chike & MohBad,Egwu,12,6,7,,,,
9,up,Rusted Root,Send Me On My Way,10,3,157,,,,
10,up,Flavour,Big Baller,16,4,11,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,64,,,,
12,up,Patrice Roberts,Anxiety,13,10,9,,,,
13,down,Israel Kamakawiwo'ole,Wonderful World,5,2,221,,,,
14,up,Sherine,Sabry 'Aalil,28,12,7,,,,
15,down,Manu Chao,Me Gustas Tu,9,3,211,,,,
16,up,Loreena McKennitt,The Mummers' Dance (Single Version),18,6,215,,,,
17,up,Wizkid,Ololufe (feat. Wande Coal),22,2,7,,,,
18,-,Los Mirlos,La Danza de los Mirlos,-,18,5,,,,
19,up,SONYA SPENCE,Let Love Flow On,24,7,4,,,,
20,up,Omah Lay,soso,35,7,59,,,,
21,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),14,2,29,,,,
22,up,Sherine,Sabry Aleil,66,22,8,,,,
23,-,Zlatan,Bust Down (feat. Asake),-,20,1,,,,
24,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,5,186,,,,
25,-,Secret Garden,Song from a Secret Garden,-,24,83,,,,
26,up,Manu Dibango,Soul Makossa,32,3,157,,,,
27,down,Mical Teja,Runaway,15,9,5,,,,
28,-,Hi‘ikua,Ka Leo Kupuna,-,28,1,,,,
29,-,Julian Daza,No Está Pa' Nadie,-,29,1,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,6,86,,,,
31,up,Heilung,Norupo,38,7,180,,,,
32,down,MALINDA,Drunken Sailor (feat. Bobby Waters),20,4,115,,,,
33,up,Delerium & Sarah McLachlan,Silence,50,18,62,,,,
34,-,Maxi Priest,Wild World,-,19,112,,,,
35,up,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,45,19,6,,,,
36,-,Morning Meditation,Morning Meditation,-,36,3,,,,
37,up,Rupee,Tempted to Touch,87,11,174,,,,
38,-,Israel Kamakawiwo'ole,In This Life,-,21,106,,,,
39,down,ケルティック・ウーマン,Amazing Grace,27,6,211,,,,
40,-,Frank Yankovic & His Yanks,Pennsylvania Polka,-,40,2,,,,
41,down,Young Spirit,I’m Right Here,11,10,10,,,,
42,-,Heilung,Anoana,-,11,41,,,,
43,down,The Irish Rovers,Drunken Sailor,29,2,216,,,,
44,-,Fireboy DML,Bandana,-,7,76,,,,
45,down,Mohammed Assaf,Ana Dami Falastini,31,5,11,,,,
46,up,Chester See,God Damn You're Beautiful,97,38,30,,,,
47,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,183,,,,
48,up,Laura Durrant,Ae Fond Kiss (feat. Brian McGrane & Colm Keegan),48,48,2,,,,
49,up,Otyken,Belief,80,37,6,,,,
50,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,68,,,,
51,up,Dmitriy Sevostyanov,Magical Fantasy,67,10,34,,,,
52,-,"Voice, Patrice Roberts & XplicitMevon",Carnival Day,-,31,2,,,,
53,down,The King's Own Scottish Borderers Military Band,Amazing Grace,49,8,128,,,,
54,-,Domenico Modugno,Volare,-,23,18,,,,
55,-,Sean Na'auao,Drop Baby Drop,-,46,9,,,,
56,-,Nailah Blackman & Pumpa,Born to Fly,-,56,1,,,,
57,-,BOY STORY,Alpha,-,57,1,,,,
58,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,161,,,,
59,-,Mulberry Street,Tarantella,-,32,81,,,,
60,-,Ekolu,Stuck On You,-,13,21,,,,
61,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,179,,,,
62,-,The High Kings,The Rocky Road to Dublin,-,11,99,,,,
63,down,Keali`i Reichel,Kawaipunahele,54,40,46,,,,
64,-,Maxi Priest,That Girl (feat. Shaggy),-,24,25,,,,
65,up,ミラクルミュージカル,Dream Sweet in Sea Major,75,12,75,,,,
66,-,Estas Tonne,Bird's Teardrops,-,66,1,,,,
67,down,The Irish Rovers,The Unicorn,52,4,5,,,,
68,-,The Starting Line,Best of Me,-,4,127,,,,
69,-,Dead Can Dance,The Host of Seraphim,-,57,1,,,,
70,-,YellowGodSon,Song-5 (Demo),-,70,1,,,,
71,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,23,,,,
72,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,11,49,,,,
73,down,Silent,Silence,60,28,11,,,,
74,-,Edwin,Relationship,-,74,1,,,,
75,down,Gbmnutron & Farmer Nappy,In the Center,17,17,3,,,,
76,-,Birds of New Zealand,Dawn Chorus (Extended Version),-,76,1,,,,
77,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),42,13,24,,,,
78,-,Michael Dinner,Streets of London (Instrumental),-,78,1,,,,
79,down,Machel Montano,Soul of Calypso,21,21,2,,,,
80,-,Eden Hason,צוחקת ובוכה,-,80,1,,,,
81,down,Wizkid,IDK (feat. Zlatan),44,10,7,,,,
82,-,Kaniz Suborna,Sha La La,-,82,1,,,,
83,-,Vienna Mozart Orchestra,Lacrimosa,-,65,2,,,,
84,-,Ronan Hardiman,Dance Above the Rainbow,-,12,16,,,,
85,-,שמואל,תן לי תפילה,-,51,5,,,,
86,-,Binguini Bakhaga,Traumatiser,-,86,1,,,,
87,-,Frichter The Bardcore,My Sails Are Set (Cover),-,87,1,,,,
88,-,Orquesta de Juan D'Arienzo,El Horizonte,-,88,1,,,,
89,-,Kenji Juravic,Going Bananas,-,89,1,,,,
90,-,Bonga,Mona Ki Ngi Xica,-,90,2,,,,
91,down,Nxnja Beats,Sensei,41,41,2,,,,
92,-,Hapa,He'eia (Live),-,92,1,,,,
93,-,Una Revolución de Consciencia Kirtan,Lunes Shiva / Hari Om Tat Sat,-,93,1,,,,
94,-,Gbmnutron & Jus Jay King,When Last,-,94,1,,,,
95,-,Shatta Wale & Bounty Killer,Commando,-,95,1,,,,
96,-,伍燕 & 苏临轩,新编紫钗记,-,96,1,,,,
97,-,Gegham Sargsyan,Gnum Es Gna,-,97,1,,,,
98,-,St. Finnikin,Grateful,-,6,8,,,,
99,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,24,,,,
100,-,Curawaka,Dreamtime,-,100,1,,,,
