Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,73,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,73,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,9,2,73,,,,
5,down,The Irish Rovers,Drunken Sailor,2,2,73,,,,
6,up,Wizkid,Essence,14,1,22,,,,
7,up,Tesher,Jalebi Baby,19,4,5,,,,
8,down,Celtic Woman,Teir Abhaile Riu,6,5,73,,,,
9,up,ケルティック・ウーマン,Amazing Grace,12,6,73,,,,
10,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,4,22,,,,
11,up,Mordechai Shapiro,Vehi Sheamda,38,11,2,,,,
12,up,Celtic Woman,You Raise Me Up,27,11,63,,,,
13,up,Loreena McKennitt,The Mummers' Dance (Single Version),36,6,73,,,,
14,-,Burna Boy,23,-,9,14,,,,
15,-,Kamalei Kawaa,Sweet Dreams Ku'u Momi,-,15,1,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,5,38,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),24,2,22,,,,
18,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,53,8,62,,,,
19,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,53,,,,
20,down,Maxi Priest,Close to You,18,5,68,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,15,11,70,,,,
22,up,Davido,Jowo,33,5,20,,,,
23,down,Celtic Angels,In the Arms of an Angel,20,7,73,,,,
24,-,Mercedes Marlene Valencia,Attract Love Sound Bath,-,24,1,,,,
25,down,The High Kings,The Rocky Road to Dublin,11,11,51,,,,
26,up,Celtic Woman,Tír na nÓg (feat. Oonagh),39,18,55,,,,
27,down,Rema,Bounce,22,8,5,,,,
28,up,Olamide,Loading (feat. Bad Boy Timz),45,5,24,,,,
29,up,Rupee,Tempted to Touch,80,11,59,,,,
30,-,Justin Young,One Foot On Sand,-,30,1,,,,
31,up,Olamide,Infinity (feat. Omah Lay),67,4,24,,,,
32,down,The High Kings,The Parting Glass,8,7,70,,,,
33,up,Wardruna,Lyfjaberg,58,7,43,,,,
34,-,Timi Dakolo,Everything (Amen),-,4,5,,,,
35,up,Heilung,Norupo,66,7,59,,,,
36,up,Burna Boy,Onyeka (Baby),51,12,12,,,,
37,up,Harry Belafonte,Day-O (The Banana Boat Song),52,5,69,,,,
38,-,Dangbana Republik & Bella Shmurda,Rush,-,5,8,,,,
39,up,Eli Levin,Afikomen,60,39,2,,,,
40,up,The Starting Line,Best of Me,41,4,55,,,,
41,-,Stonebwoy & Davido,Activate,-,18,6,,,,
42,up,Happy Birthday,Happy Birthday,54,4,18,,,,
43,-,BURNOUT SYNDROMES,Fly High!!,-,12,47,,,,
44,-,Burna Boy,Way Too Big,-,7,17,,,,
45,up,Era,Ameno,69,15,52,,,,
46,-,Wizkid,No Stress,-,2,25,,,,
47,up,Celtic Thunder,A Place In The Choir,48,21,2,,,,
48,-,Waseem Stark,Akhaan Teriyan (feat. Dixi & Jai Matt),-,48,1,,,,
49,down,Celtic Woman,The Voice,42,30,45,,,,
50,-,Rusted Root,Send Me On My Way,-,3,41,,,,
51,-,Tekno,Enjoy,-,4,11,,,,
52,-,Nitin Sawhney,The Conference,-,33,1,,,,
53,down,The Dubliners,Whiskey In the Jar,5,5,24,,,,
54,down,The High Kings,The Wild Rover (Live),7,7,12,,,,
55,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,20,,,,
56,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,28,,,,
57,up,Celtic Woman,You'll Be In My Heart,79,36,23,,,,
58,-,Neta Elkayam,Muhal Nensah,-,58,1,,,,
59,up,Rexxie & MohBad,Kpk (Ko Por Ke),88,18,8,,,,
60,-,Garey Godson,Tender,-,60,1,,,,
61,-,SKÁLD,Ó Valhalla,-,30,16,,,,
62,up,Rachid Taha,Barra Barra,62,35,2,,,,
63,-,Neta Elkayam,Hak a Mama,-,63,1,,,,
64,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,9,,,,
65,-,Rema,Dumebi,-,8,52,,,,
66,up,SKÁLD,Rún,77,21,53,,,,
67,-,Celtic Thunder,Ireland's Call,-,58,2,,,,
68,-,Jelan Dott,327,-,68,1,,,,
69,up,Manu Dibango,Soul Makossa,75,3,55,,,,
70,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,14,,,,
71,up,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),72,28,5,,,,
72,-,Dj 4kerty,Majo (feat. Bella Shmurda),-,72,1,,,,
73,-,Limoblaze,Mind Remix (feat. Aaron Cole),-,73,1,,,,
74,-,Rema,Woman,-,2,25,,,,
75,-,Alexandrov Ensemble,National Anthem of the Ussr,-,6,72,,,,
76,-,Seyi Vibez,Bad Type,-,76,1,,,,
77,down,Blaggards,Drunken Sailor,47,27,12,,,,
78,-,Secret Garden,Song from a Secret Garden,-,24,34,,,,
79,down,The Chieftains,The Foggy Dew,13,2,30,,,,
80,-,Flavour,Doings (feat. Phyno),-,36,6,,,,
81,up,Rodrigo y Gabriela,Stairway to Heaven,86,53,9,,,,
82,-,Patrick Street,Music for a Found Harmonium,-,39,2,,,,
83,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,10,,,,
84,-,Belanova,Rosa Pastel,-,19,7,,,,
85,-,Andy M. Stewart & Manus Lunny,The Humours of Whiskey,-,85,2,,,,
86,-,Israel Kamakawiwo'ole,In This Life,-,21,33,,,,
87,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,68,3,,,,
88,-,Machel Montano,Fast Wine,-,23,35,,,,
89,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,18,,,,
90,up,Manu Chao,Me Gustas Tu,94,3,67,,,,
91,down,Celtic Woman,Dúlaman,37,37,20,,,,
92,down,The High Kings,Galway Girl,10,10,23,,,,
93,down,The King's Own Scottish Borderers Military Band,Amazing Grace,81,8,56,,,,
94,-,Ashur Betsargis,Yalikhtoh Smoqta Zardeh,-,94,1,,,,
95,down,Celtic Woman,Níl sé'n lá,87,39,10,,,,
96,down,The Auld Town Band & Pipes,Scotland the Brave,50,26,45,,,,
97,-,The Scottish Bagpipe Players,Amazing Grace,-,31,21,,,,
98,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,18,,,,
99,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,16,12,26,,,,
100,-,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),-,74,1,,,,
