Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
2,up,Ray Charles,Georgia on My Mind,3,2,29,,,,
3,-,Davido,So Crazy (feat. Lil Baby),-,3,1,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,54,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,54,,,,
6,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,1,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),2,2,3,,,,
8,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,4,6,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,4,3,,,,
10,up,Wizkid,No Stress,10,2,9,,,,
11,up,Olamide,Infinity (feat. Omah Lay),18,4,6,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,32,2,54,,,,
13,down,Wizkid,Piece of Me (feat. Ella Mai),7,7,3,,,,
14,down,Wizkid,Essence,13,1,3,,,,
15,-,Davido,FEM,-,12,1,,,,
16,down,Khruangbin,Summer Madness (Exclusive Cover Version),11,8,3,,,,
17,up,Olamide,Triumphant (feat. Bella Shmurda),39,10,6,,,,
18,up,ケルティック・ウーマン,Amazing Grace,22,6,54,,,,
19,up,T-Ansyto & Florence,Souke,31,19,2,,,,
20,up,Olamide,Loading (feat. Bad Boy Timz),47,5,5,,,,
21,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,1,,,,
22,up,The Irish Rovers,Drunken Sailor,24,2,54,,,,
23,up,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),43,23,2,,,,
24,down,Wizkid,Longtime (feat. Skepta),12,12,3,,,,
25,up,Wardruna,Kvitravn,34,4,5,,,,
26,-,Davido,Jowo,-,5,1,,,,
27,-,Davido,Fade,-,27,1,,,,
28,up,Loreena McKennitt,The Mummers' Dance (Single Version),33,6,54,,,,
29,-,Davido,The Best (feat. Mayorkun),-,5,1,,,,
30,down,Ray Charles,Georgia on My Mind,27,27,2,,,,
31,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,11,,,,
32,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,32,1,,,,
33,up,Celtic Angels,In the Arms of an Angel,41,7,54,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,19,,,,
35,down,Wizkid,True Love,16,13,3,,,,
36,down,Harry Belafonte,Day-O (The Banana Boat Song),25,5,54,,,,
37,down,Wizkid,Mighty Wine,15,15,3,,,,
38,down,Wardruna,Lyfjaberg,30,7,24,,,,
39,-,Davido,Tanana,-,19,1,,,,
40,-,Davido,Something Fishy,-,15,1,,,,
41,down,Burna Boy,20 10 20,14,14,3,,,,
42,-,Davido,Heaven,-,21,1,,,,
43,-,Davido,I Got a Friend,-,43,1,,,,
44,down,Cheque,Zoom,17,4,11,,,,
45,-,David Jay & Flavaone,Shutdown,-,45,1,,,,
46,-,Davido,Mebe (feat. Mugeez),-,46,1,,,,
47,up,Abe Cohen,Shabbos (feat. Rivie Schwebel),59,47,2,,,,
48,-,Davido,La La (feat. Ckay),-,34,1,,,,
49,-,The High Kings,The Parting Glass,-,7,52,,,,
50,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,11,51,,,,
51,up,Denez Prigent,Gortoz a Ran,76,5,45,,,,
52,down,Wizkid,Reckless,8,8,3,,,,
53,-,Davido,Very Special,-,28,1,,,,
54,down,Dj Jabato,Saweetie x post malone x dababy x jack harlow - tap in remix,23,23,4,,,,
55,-,Wardruna,Helvegen,-,14,45,,,,
56,-,Celtic Woman,The Prayer,-,13,24,,,,
57,down,Heilung,Norupo,38,7,41,,,,
58,-,BURNOUT SYNDROMES,Fly High!!,-,12,34,,,,
59,down,Celtic Woman,You Raise Me Up,53,11,44,,,,
60,-,Davido,Sunlight,-,60,1,,,,
61,-,Secret Garden,Song from a Secret Garden,-,24,21,,,,
62,-,Rema,Woman,-,2,17,,,,
63,down,SKÁLD,Rún,37,21,39,,,,
64,down,Wizkid,Grace,36,36,3,,,,
65,-,Bracha Jaffe & Shaindy Plotzker,Ah-Yay,-,65,1,,,,
66,down,Lukela Keala,Uilani,42,42,2,,,,
67,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,4,,,,
68,-,Celtic Woman,Níl sé'n lá,-,39,4,,,,
69,-,Davido,On My Way,-,69,1,,,,
70,-,Studio All-Stars,Marine Corps Hymn,-,47,2,,,,
71,-,Rupee,Tempted to Touch,-,11,44,,,,
72,down,Timaya,Gra Gra,45,45,2,,,,
73,-,Lamboginny,Give Me Love,-,73,1,,,,
74,down,Wizkid,Roma (feat. Terri),21,21,3,,,,
75,down,The Auld Town Band & Pipes,Scotland the Brave,49,26,28,,,,
76,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,40,,,,
77,-,The Dubliners,Whiskey In the Jar,-,5,13,,,,
78,down,Wizkid,Gyrate,26,26,3,,,,
79,up,Maxi Priest,Close to You,92,5,51,,,,
80,down,Alexandrov Ensemble,National Anthem of the Ussr,29,6,54,,,,
81,-,Rema,Dumebi,-,8,44,,,,
82,down,Celtic Woman,Teir Abhaile Riu,81,5,54,,,,
83,-,Wayne Toups,Take My Hand,-,22,11,,,,
84,down,Ray Charles,Georgia On My Mind,46,46,2,,,,
85,down,SKÁLD,Ó Valhalla,54,30,11,,,,
86,-,Waipuna,Eia Mai 'O Hau'ula,-,86,1,,,,
87,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,45,,,,
88,up,Burna Boy,Monsters You Made (feat. Chris Martin),96,5,11,,,,
89,down,Martim Carvalho,Touch Me,65,41,9,,,,
90,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,1,,,,
91,-,Rema,Ginger Me,-,5,16,,,,
92,-,Kevin Calaway,Love Me Again,-,46,3,,,,
93,-,Celtic Woman,Ave Maria,-,10,23,,,,
94,-,Tesher,Jalebi Baby,-,4,1,,,,
95,down,Barry Jhay,Muje,48,48,2,,,,
96,-,Kenny Haiti,Demantibilem,-,37,2,,,,
97,-,Wanito & Shishie,Kotew Te Ye,-,97,1,,,,
98,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,4,,,,
99,-,Manu Chao,Me Gustas Tu,-,3,51,,,,
100,-,Songhoy Blues,Soubour,-,100,1,,,,
