Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,74,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,74,,,,
4,up,Tesher,Jalebi Baby,7,4,6,,,,
5,down,Israel Kamakawiwo'ole,Wonderful World,4,2,74,,,,
6,up,ケルティック・ウーマン,Amazing Grace,9,6,74,,,,
7,up,Celtic Woman,Teir Abhaile Riu,8,5,74,,,,
8,down,The Irish Rovers,Drunken Sailor,5,2,74,,,,
9,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,39,,,,
10,down,Wizkid,Essence,6,1,23,,,,
11,up,Celtic Woman,You Raise Me Up,12,11,64,,,,
12,up,Loreena McKennitt,The Mummers' Dance (Single Version),13,6,74,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),17,2,23,,,,
14,-,Ayra Starr & TOKiMONSTA,Ija (TOKiMONSTA Remix),-,13,1,,,,
15,up,Timi Dakolo,Everything (Amen),34,4,6,,,,
16,-,Dangbana Republik & Bella Shmurda,World,-,16,1,,,,
17,up,Celtic Angels,In the Arms of an Angel,23,7,74,,,,
18,up,Maxi Priest,Close to You,20,5,69,,,,
19,up,Celtic Woman,Tír na nÓg (feat. Oonagh),26,18,56,,,,
20,-,Burna Boy,Bank On It,-,10,11,,,,
21,up,Davido,Jowo,22,5,21,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,4,23,,,,
23,up,Olamide,Loading (feat. Bad Boy Timz),28,5,25,,,,
24,up,Harry Belafonte,Day-O (The Banana Boat Song),37,5,70,,,,
25,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,6,1,,,,
26,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,15,1,,,,
27,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,25,1,,,,
28,up,Era,Ameno,45,15,53,,,,
29,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,11,71,,,,
30,down,Burna Boy,23,14,9,15,,,,
31,-,Kalikolehuanani,Mana O Pauwalu,-,31,1,,,,
32,down,Rema,Bounce,27,8,6,,,,
33,up,Heilung,Norupo,35,7,60,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,96,26,46,,,,
35,up,Dangbana Republik & Bella Shmurda,Rush,38,5,9,,,,
36,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,18,8,63,,,,
37,-,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),-,37,1,,,,
38,-,Donna Taggart,Mom,-,30,10,,,,
39,up,Rema,Dumebi,65,8,53,,,,
40,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,23,1,,,,
41,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,30,10,,,,
42,-,Samuel Kim,Leaves from the Vine,-,13,22,,,,
43,down,Mordechai Shapiro,Vehi Sheamda,11,11,3,,,,
44,down,Rupee,Tempted to Touch,29,11,60,,,,
45,up,Rexxie & MohBad,Kpk (Ko Por Ke),59,18,9,,,,
46,up,Rusted Root,Send Me On My Way,50,3,42,,,,
47,down,The High Kings,The Parting Glass,32,7,71,,,,
48,-,Rodrigo y Gabriela,Tamacun,-,11,24,,,,
49,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,3,,,,
50,up,Manu Dibango,Soul Makossa,69,3,56,,,,
51,down,Israel Kamakawiwo'ole,Take Me Home Country Road,19,17,54,,,,
52,-,Aseel Alshariga,Miin Waqtaak,-,52,1,,,,
53,-,Aseel Alshariga,Qalby Yasaal,-,53,1,,,,
54,up,Manu Chao,Me Gustas Tu,90,3,68,,,,
55,-,Aseel Alshariga,Eska Etrokony,-,55,1,,,,
56,-,Crystal G,Emergency,-,56,1,,,,
57,-,Heilung,Traust,-,33,17,,,,
58,up,SKÁLD,Rún,66,21,54,,,,
59,-,Kidwhite,My Vibe,-,59,1,,,,
60,-,Denez Prigent,Gortoz a Ran,-,5,56,,,,
61,down,Tekno,Enjoy,51,4,12,,,,
62,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,23,,,,
63,-,"Ayra Starr, Lilo & Mavins",Away (Lilo Remix),-,63,1,,,,
64,-,"Rema, Michael Brun & Mavins",Dumebi (feat. Becky G.) [Michael Brun Remix],-,64,1,,,,
65,down,Stonebwoy & Davido,Activate,41,18,7,,,,
66,down,Celtic Woman,The Voice,49,30,46,,,,
67,-,Ayra Starr,Away,-,12,6,,,,
68,up,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,87,68,4,,,,
69,up,Davido,Holy Ground (feat. Nicki Minaj),98,2,19,,,,
70,down,Burna Boy,Onyeka (Baby),36,12,13,,,,
71,-,Seyi Vibez,God Sent,-,64,1,,,,
72,-,Josh Tatofi,Pua Kiele,-,41,16,,,,
73,-,Walter Gieseking,Debussy: Clair de Lune,-,7,18,,,,
74,-,SKÁLD,Seven Nation Army,-,47,10,,,,
75,up,Alexandrov Ensemble,National Anthem of the Ussr,75,6,73,,,,
76,-,Joeboy,Focus,-,49,1,,,,
77,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],83,24,11,,,,
78,up,The Scottish Bagpipe Players,Amazing Grace,97,31,22,,,,
79,-,Loreena McKennitt,Marco Polo,-,55,9,,,,
80,-,Celtic Woman,Fields of Gold,-,24,6,,,,
81,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",55,21,21,,,,
82,-,Yaakov Shwekey,המלאך Hamalach,-,82,1,,,,
83,-,Lindsey Stirling,We Found Love,-,50,9,,,,
84,-,Kreyol La,Mwen Poko Jwenn LI (feat. Rutshelle Guillaume),-,84,1,,,,
85,-,Olamide,Triumphant (feat. Bella Shmurda),-,10,17,,,,
86,-,Celtic Woman,Scarborough Fair,-,48,14,,,,
87,-,Jimmy Cliff,Sitting In Limbo,-,39,6,,,,
88,-,Kreyol La,Ça Viendra,-,88,1,,,,
89,up,Celtic Woman,Níl sé'n lá,95,39,11,,,,
90,up,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),100,74,2,,,,
91,down,Secret Garden,Song from a Secret Garden,78,24,35,,,,
92,-,Martin Beal,"Oh, Danny Boy",-,46,4,,,,
93,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,9,,,,
94,-,Machel Montano,Mr. Fete,-,86,3,,,,
95,-,Amit Chaudhuri,Summertime,-,95,1,,,,
96,-,The Irish Rovers,Wasn’t That a Party,-,22,3,,,,
97,-,Machel Montano,Bend Over,-,97,1,,,,
98,-,Miriam Makeba,Pata pata,-,22,30,,,,
99,down,The Dubliners,Whiskey In the Jar,53,5,25,,,,
100,-,Ava,You Are Home,-,100,1,,,,
