Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,124,,,,
2,up,Wizkid,Essence,2,1,73,,,,
3,up,The Irish Rovers,Drunken Sailor,9,2,124,,,,
4,up,Wizkid,Mood,8,3,30,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,124,,,,
6,up,The Dubliners,Whiskey In the Jar,16,5,43,,,,
7,down,Kelvyn Boy,Down Flat,3,3,5,,,,
8,down,Donna Taggart,Jealous of the Angels,4,2,124,,,,
9,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",30,9,10,,,,
10,down,Rema,Calm Down,7,1,6,,,,
11,down,MALINDA,Drunken Sailor (feat. Bobby Waters),10,4,22,,,,
12,-,The High Kings,Galway Girl,-,10,27,,,,
13,up,The High Kings,The Parting Glass,28,7,115,,,,
14,up,ケルティック・ウーマン,Amazing Grace,24,6,124,,,,
15,up,Ronan Hardiman,Dance Above the Rainbow,20,12,11,,,,
16,-,The Dubliners,Seven Drunken Nights,-,16,5,,,,
17,up,The Chieftains,The Foggy Dew,73,2,48,,,,
18,up,Celtic Woman,Teir Abhaile Riu,23,5,124,,,,
19,up,The Clancy Brothers & Tommy Makem,Mountain Dew,86,19,6,,,,
20,up,The High Kings,The Wild Rover (Live),34,7,17,,,,
21,-,The Irish Travelers,St. Patrick's Day Pipes,-,21,6,,,,
22,down,Celtic Angels,In the Arms of an Angel,21,7,124,,,,
23,up,The Irish Descendants,Rattlin' Bog,64,18,10,,,,
24,up,The High Kings,The Rocky Road to Dublin,36,11,78,,,,
25,up,"The Clancy Brothers, Tommy Makem, Paddy Clancy, Tom Clancy & Liam Clancy","Whiskey, You're the Devil (Live)",52,25,5,,,,
26,up,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",60,26,6,,,,
27,down,Joeboy,Alcohol,11,3,26,,,,
28,down,Maxi Priest,Close to You,12,5,119,,,,
29,-,The Clancy Brothers & Tommy Makem,Tim Finnegan's Wake,-,29,3,,,,
30,up,Manu Chao,Me Gustas Tu,48,3,115,,,,
31,up,The Irish Rovers,The Dublin Pub Crawl,68,27,6,,,,
32,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,11,3,,,,
33,down,The Irish Rovers,Finnegan’s Wake,31,12,7,,,,
34,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,41,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,5,89,,,,
36,down,Israel Kamakawiwo'ole,Wonderful World,15,2,124,,,,
37,-,Innisfree Ceoil,Riverdance,-,25,4,,,,
38,up,Gaelic Storm,Irish Party in Third Class,39,18,6,,,,
39,down,Happy Birthday,Happy Birthday,19,4,68,,,,
40,up,Gaelic Storm,Kiss Me I'm Irish,84,40,6,,,,
41,up,Olga Tañón,La Gran Fiesta,66,18,13,,,,
42,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,42,8,,,,
43,-,Celtic Thunder,The Galway Girl,-,43,4,,,,
44,-,Gaelic Storm,Tell Me Ma,-,44,4,,,,
45,down,Celtic Thunder,Toora Loora Lay,29,26,5,,,,
46,down,Celtic Woman,You Raise Me Up,32,11,106,,,,
47,down,Loreena McKennitt,The Mummers' Dance (Single Version),17,6,124,,,,
48,-,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),-,35,1,,,,
49,down,Heilung,Norupo,40,7,98,,,,
50,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],80,48,2,,,,
51,down,Davido & Focalistic,Champion Sound,26,4,18,,,,
52,down,Fireboy DML,Peru,22,5,35,,,,
53,-,The Irish Travelers,When Irish Eyes Are Smiling,-,53,5,,,,
54,-,ケルティック・ウーマン,Danny Boy,-,41,13,,,,
55,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,110,,,,
56,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,92,,,,
57,up,Blaggards,Drunken Sailor,72,27,18,,,,
58,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of Ukraine,-,42,3,,,,
59,up,The Auld Town Band & Pipes,Scotland the Brave,75,26,79,,,,
60,down,Asake,Sungba,37,17,4,,,,
61,up,Buju,Italy (feat. Blaq Diamond) [Refix],78,29,9,,,,
62,up,Wardruna,Lyfjaberg,76,7,87,,,,
63,-,The Columba Minstrels,Kesh Jig / The Blarney Pilgrim (Live),-,63,2,,,,
64,down,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",45,29,8,,,,
65,-,MALINDA,Hoist the Colours,-,14,20,,,,
66,up,Asake,Omo Ope (feat. Olamide),74,19,9,,,,
67,up,Rodrigo y Gabriela,Tamacun,93,11,51,,,,
68,-,Arooj Aftab,Mohabbat,-,8,18,,,,
69,-,Paddy Reilly,Rocky Road To Dublin,-,69,1,,,,
70,up,Celtic Thunder,Seven Drunken Nights,100,36,8,,,,
71,-,Manu Dibango,Soul Makossa,-,3,100,,,,
72,-,Phil Regan,When Irish Eyes Are Smiling,-,49,2,,,,
73,-,The High Kings,Marie's Wedding,-,71,7,,,,
74,down,Adekunle Gold & Davido,High,50,8,28,,,,
75,-,The Dubliners,Whiskey In the Jar,-,18,20,,,,
76,-,Keali`i Reichel,Kawaipunahele,-,40,23,,,,
77,down,1da Banton,No Wahala,65,8,16,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,35,14,,,,
79,-,The Dubliners,Molly Malone (Live),-,79,1,,,,
80,-,Abie Rotenberg & Benny Friedman,Chaverim Kol Yisrael,-,80,1,,,,
81,-,Magical Tunes,Ukraine National Anthem (Choir Version),-,24,2,,,,
82,-,Celtic Woman,Scarborough Fair,-,48,22,,,,
83,-,Baruch Levine & Benny Friedman,Hold on Tight,-,79,2,,,,
84,-,Gaelic Storm,Scalliwag,-,84,3,,,,
85,up,Rema,Soundgasm,88,6,41,,,,
86,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,10,,,,
87,down,Olga Tañón,Mi Forma de Ser,27,7,25,,,,
88,-,Rema,Track 11,-,33,1,,,,
89,down,The High Kings,"Will Ye Go Lassie, Go?",57,51,15,,,,
90,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,4,,,,
91,up,Timaya,Cold Outside (feat. Buju),98,17,21,,,,
92,down,Rupee,Tempted to Touch,44,11,101,,,,
93,-,Wardruna,Kvitravn,-,4,29,,,,
94,-,The Irish Rovers,Wasn’t That a Party,-,22,4,,,,
95,-,Alex Manga,A Pesar de Todo,-,20,3,,,,
96,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,7,13,,,,
97,down,Celtic Woman,Tír na nÓg (feat. Oonagh),47,18,92,,,,
98,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,98,1,,,,
99,-,Maccabeats,An Encanto Purim,-,99,1,,,,
100,-,Rema,Woman,-,2,31,,,,
