Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,118,,,,
2,up,Wizkid,Essence,2,1,67,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,118,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,118,,,,
5,up,Wizkid,Mood,5,3,24,,,,
6,up,MALINDA,Drunken Sailor (feat. Bobby Waters),6,4,16,,,,
7,up,The High Kings,The Parting Glass,19,7,109,,,,
8,up,Fireboy DML,Peru,15,5,29,,,,
9,up,Maxi Priest,Close to You,14,5,113,,,,
10,down,Joeboy,Alcohol,8,3,20,,,,
11,up,Celtic Woman,Teir Abhaile Riu,16,5,118,,,,
12,down,Happy Birthday,Happy Birthday,11,4,62,,,,
13,up,The Irish Rovers,Drunken Sailor,20,2,118,,,,
14,up,ケルティック・ウーマン,Amazing Grace,21,6,118,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,7,2,118,,,,
16,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",12,12,5,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,83,,,,
18,up,Davido & Focalistic,Champion Sound,18,4,12,,,,
19,down,1da Banton,No Wahala,9,8,10,,,,
20,up,Manu Chao,Me Gustas Tu,30,3,109,,,,
21,up,Rusted Root,Send Me On My Way,93,3,66,,,,
22,down,Adekunle Gold & Davido,High,13,8,23,,,,
23,down,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,118,,,,
24,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,24,25,,,,
25,down,Olga Tañón,Mi Forma de Ser,10,7,19,,,,
26,-,Tanxugueiras,Terra,-,26,1,,,,
27,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,74,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",41,4,67,,,,
29,down,Wizkid,Steady,23,6,22,,,,
30,up,Celtic Woman,You Raise Me Up,40,11,100,,,,
31,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,36,8,99,,,,
32,down,Manu Dibango,Soul Makossa,31,3,95,,,,
33,up,Rema,Soundgasm,38,6,35,,,,
34,down,Celtic Angels,In the Arms of an Angel,29,7,118,,,,
35,down,Olga Tañón,La Gran Fiesta,25,18,7,,,,
36,down,Bella Shmurda,My Friend,24,24,2,,,,
37,up,Harry Belafonte,Day-O (The Banana Boat Song),54,5,114,,,,
38,up,Buju,Italy (feat. Blaq Diamond) [Refix],72,29,3,,,,
39,-,King Bubba FM,Ring Ding,-,39,1,,,,
40,up,The King's Own Scottish Borderers Military Band,Amazing Grace,55,8,79,,,,
41,-,Celtic Woman,You'll Be In My Heart,-,36,36,,,,
42,-,Steven Espaniola,Sakura,-,42,1,,,,
43,down,MALINDA,Hoist the Colours,27,14,16,,,,
44,-,"Gbmnutron, Mikaben & Dj Spider",Down Dey (feat. Dj Stakz) [Remix],-,22,1,,,,
45,-,Enigmatico,Pirate Train,-,45,1,,,,
46,down,Timaya,Cold Outside (feat. Buju),32,17,17,,,,
47,up,Heilung,Norupo,47,7,92,,,,
48,up,LADIPOE & Buju,Feeling,67,5,37,,,,
49,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),39,25,8,,,,
50,up,Rodrigo y Gabriela,Tamacun,68,11,48,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,70,25,38,,,,
52,down,Rupee,Tempted to Touch,45,11,97,,,,
53,up,Rodrigo y Gabriela,Stairway to Heaven,76,53,22,,,,
54,down,Asake,Omo Ope (feat. Olamide),26,19,3,,,,
55,up,Chester See,God Damn You're Beautiful,79,38,15,,,,
56,up,Rodrigo y Gabriela,Satori,85,56,6,,,,
57,up,Celtic Woman,Tír na nÓg (feat. Oonagh),91,18,88,,,,
58,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,58,4,,,,
59,down,SKÁLD,Rún,53,21,78,,,,
60,up,Rodrigo y Gabriela,Ixtapa,95,56,7,,,,
61,up,Rodrigo y Gabriela,Orion,81,60,10,,,,
62,up,Rodrigo y Gabriela,Juan Loco,97,62,3,,,,
63,down,Bisa Kdei,Jwe,51,8,25,,,,
64,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,47,,,,
65,up,Wardruna,Lyfjaberg,73,7,81,,,,
66,-,Gabel,Poko Pare (feat. Rutshelle Guillaume),-,66,1,,,,
67,-,Arooj Aftab,Mohabbat,-,8,16,,,,
68,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,38,,,,
69,down,Wardruna,Solringen (First Flight of the White Raven LIVE),37,37,3,,,,
70,-,The Scottish Bagpipe Players,Amazing Grace,-,31,42,,,,
71,-,Celtic Woman,The Parting Glass,-,49,2,,,,
72,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,41,1,,,,
73,-,Patrick Feeney,I Loved Her First,-,73,2,,,,
74,-,Fulanito,Guallando,-,22,49,,,,
75,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,90,11,105,,,,
76,down,Mulberry Street,Tarantella,52,32,38,,,,
77,-,Kimo Kahoano,Aloha Friday,-,77,2,,,,
78,down,Walter Gieseking,Debussy: Clair de Lune,57,7,30,,,,
79,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,37,,,,
80,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,40,,,,
81,down,Wizkid,Ginger (feat. Burna Boy),63,2,67,,,,
82,down,Mordechai Shapiro,Tamid Yesh Siba,33,16,4,,,,
83,-,The High Kings,The Rocky Road to Dublin,-,11,73,,,,
84,-,The Toyes,Smoke Two Joints,-,29,8,,,,
85,down,Wardruna,Helvegen,44,14,100,,,,
86,-,Frankie Yankovic,In Heaven There Is No Beer,-,70,4,,,,
87,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,87,1,,,,
88,-,Celtic Thunder,Amazing Grace,-,18,6,,,,
89,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,48,,,,
90,-,Happy Birthday,Happy Birthday (Ska Version),-,90,1,,,,
91,-,CJ Music,Secret Tunnel,-,11,20,,,,
92,-,Nā Leo & Na Leo Pilimehana,Flying With Angels,-,55,4,,,,
93,-,Donna Taggart,Mom,-,30,18,,,,
94,down,Denez Prigent,Gortoz a Ran,49,5,85,,,,
95,-,SLAMZ,Ambarsariya,-,95,1,,,,
96,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,100,28,9,,,,
97,-,Ka'au Crater Boys,Brown Eyed Girl,-,52,3,,,,
98,-,Burna Boy,Kilometre,-,5,34,,,,
99,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,20,8,,,,
100,down,SKÁLD,Ó Valhalla,61,30,35,,,,
