Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,230,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,230,,,,
4,down,Freddy Fazbear Remixes,Yo Phone Linging,2,2,3,,,,
5,up,Ekaterina Shelehova,Savage Daughter,7,2,50,,,,
6,up,Manu Chao,Me Gustas Tu,10,3,220,,,,
7,down,Chike & MohBad,Egwu,6,6,16,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,73,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,14,2,230,,,,
10,up,Harry Belafonte,Day-O (The Banana Boat Song),15,5,215,,,,
11,down,Nikos Politis,You' re the one we call the true Almighty God,5,5,8,,,,
12,down,Rusted Root,Send Me On My Way,9,3,166,,,,
13,up,Omah Lay,soso,19,7,68,,,,
14,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),18,13,3,,,,
15,-,Wardruna,Hertan,-,6,1,,,,
16,down,Eyal Golan,עם ישראל חי,8,4,25,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,6,95,,,,
18,up,Ricchi & Poveri,Sarà Perchè Ti Amo,34,11,58,,,,
19,down,Lovy Elias,Children of Zion,12,12,2,,,,
20,up,Mical Teja,D N A,84,2,18,,,,
21,up,Delerium & Sarah McLachlan,Silence,25,18,70,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,5,195,,,,
23,-,Eleftheria Eleftheriou,Se Pira Sovara,-,23,1,,,,
24,-,Tony Renis,"Quando, Quando, Quando",-,13,18,,,,
25,down,Hermanos Gutiérrez,Low Sun,23,22,4,,,,
26,up,Belanova,Rosa Pastel,94,19,45,,,,
27,up,Keith Frank & The Soileau Zydeco Band,Haterz,44,27,4,,,,
28,-,Mevina,Ō 'Urataetae Iti E,-,28,1,,,,
29,up,Rupee,Tempted to Touch,68,11,181,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,11,186,,,,
31,up,MALINDA,Hoist the Colours,73,14,62,,,,
32,down,SONYA SPENCE,Let Love Flow On,13,7,13,,,,
33,-,Hapa,Ka Uluwehi O Ke Kai,-,33,24,,,,
34,down,Maxi Priest,Close to You,21,5,207,,,,
35,-,Malte Marten,Reflections (1111 Hz),-,30,3,,,,
36,up,Johnny Clegg & Savuka,Dela,48,12,48,,,,
37,up,Maxi Priest,Wild World,37,19,119,,,,
38,-,Hassan abou el Seoud,Shik Shak Shok,-,38,5,,,,
39,up,St. Finnikin,Grateful,75,6,15,,,,
40,-,CJ Music,Secret Tunnel,-,11,28,,,,
41,down,Harry Belafonte,Jump in the Line,26,18,25,,,,
42,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),32,2,37,,,,
43,-,Mevina,Va'a 'Ai'a,-,43,1,,,,
44,down,Flavour,Big Baller,24,4,20,,,,
45,-,Kenpbeats,Precussion,-,45,1,,,,
46,-,Ish...,A Lone Picture (feat. Chloe Rae & Jesse Gibbon),-,46,1,,,,
47,-,Mevina,Tagata Huruhuru,-,47,1,,,,
48,-,Mevina,Ō Hotu,-,48,1,,,,
49,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,74,8,190,,,,
50,up,The Auld Town Band & Pipes,Scotland the Brave,81,26,135,,,,
51,down,The High Kings,The Parting Glass,30,7,193,,,,
52,down,The Irish Rovers,Drunken Sailor,45,2,225,,,,
53,down,Wardruna,Helvegen,28,14,149,,,,
54,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,24,,,,
55,up,Silent,Silence,70,28,14,,,,
56,down,Manu Dibango,Soul Makossa,33,3,163,,,,
57,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,52,,,,
58,-,Mike Pinto,Tricky Nicky,-,58,1,,,,
59,down,ケルティック・ウーマン,Amazing Grace,16,6,218,,,,
60,down,Heilung,Norupo,27,7,185,,,,
61,up,The Starting Line,Best of Me,67,4,129,,,,
62,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,13,25,,,,
63,-,Manu Chao,Bongo Bong,-,35,38,,,,
64,-,Waipuna,E 'Ike I Ka Nani a 'O Poliahu,-,64,1,,,,
65,-,Mical Teja,Runaway,-,9,12,,,,
66,up,Harp Twins & Volfgang Twins,Paint It Black,99,19,5,,,,
67,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,12,8,,,,
68,down,The Irish Rovers,The Unicorn,35,4,12,,,,
69,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,38,,,,
70,-,Wadude,Kilowa N So (feat. MARYB),-,70,1,,,,
71,-,Sherine,Sabry Aleil,-,22,13,,,,
72,-,Senjuti Das & Himesh Reshammiya,Prem Kahani,-,72,1,,,,
73,-,Harp Twins & Volfgang Twins,"If I Had a Heart (From ""Vikings"")",-,73,1,,,,
74,-,Eliott Tordo Erhu,Cherry Blossoms,-,74,1,,,,
75,-,Vienna Mozart Orchestra,Lacrimosa,-,65,3,,,,
76,-,JBeatz,Money Money (feat. KANIS),-,76,1,,,,
77,-,Daniele Sepe,Capitan Capitone di Natale 'O Cresemisse (feat. Emilia Zamuner & Marcello Squillante),-,77,1,,,,
78,-,Gauce,He's Back,-,78,1,,,,
79,-,Skales,Shake Body,-,79,1,,,,
80,-,Enbella,Always Remember Us This Way,-,6,10,,,,
81,down,Wendy Shay,Holy Father (feat. Ras Kuuku),40,40,2,,,,
82,down,Fireboy DML,Bandana,38,7,84,,,,
83,-,Khan Bhaini,Nowadays,-,83,1,,,,
84,-,Aaron Dolan,Ghosts of Glencoe,-,84,1,,,,
85,-,Totó La Momposina,La Verdolaga,-,85,2,,,,
86,-,Dédé Saint-Prix,Pa gadé pat milé,-,86,1,,,,
87,-,Roberto Scaglioni,Fisarmonica in festa (Valzer),-,87,1,,,,
88,up,Guitarra Azul,Tres Lagrimas,89,88,2,,,,
89,-,Domenico Modugno,Volare,-,23,19,,,,
90,-,Zlatan,Bust Down (feat. Asake),-,20,3,,,,
91,-,Criss Waddle,Psycho (Syco),-,91,1,,,,
92,-,Jomimi,Matété A Krab,-,92,1,,,,
93,-,Mevina,Tahiti Hanahana,-,93,1,,,,
94,down,Wizkid,Ololufe (feat. Wande Coal),87,2,13,,,,
95,-,Gloria Christian,'Na sera pe' fatalità (feat. Orchestra Gino Conte),-,29,1,,,,
96,-,RICKI,Daze In Di East (feat. Yazly),-,96,1,,,,
97,-,Vanita Willie Poowah,Gaura Pooja,-,97,1,,,,
98,-,Martik & Shohreh,Dou Delbar,-,98,1,,,,
99,-,Sinan Ayyıldız & Tolgahan Çoğulu,Al Yazmalım,-,99,1,,,,
100,-,AudioPhysical,Guilded,-,100,1,,,,
