Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,The Irish Rovers,Drunken Sailor,10,2,222,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,227,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,227,,,,
5,down,Ekaterina Shelehova,Savage Daughter,3,2,47,,,,
6,up,Chike & MohBad,Egwu,8,6,13,,,,
7,up,SONYA SPENCE,Let Love Flow On,18,7,10,,,,
8,up,The Irish Rovers,The Unicorn,19,4,9,,,,
9,up,The Dubliners,Whiskey In the Jar,17,5,72,,,,
10,down,Eyal Golan,עם ישראל חי,7,4,22,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,70,,,,
12,up,The Irish Rovers,Finnegan’s Wake,49,12,13,,,,
13,up,Rusted Root,Send Me On My Way,14,3,163,,,,
14,-,The Irish Travelers,"I'm Shipping up to Boston (From ""Rizzoli & Isles"") [Instrumental Version]",-,14,1,,,,
15,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,9,14,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,5,2,227,,,,
17,up,The High Kings,Galway Girl,32,10,50,,,,
18,-,The Irish Descendants,Rattlin' Bog,-,18,47,,,,
19,down,Ronan Hardiman,Dance Above the Rainbow,12,12,18,,,,
20,up,Carlyle Fraser,Rattlin' Bog,40,10,32,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,192,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,6,92,,,,
23,up,The High Kings,The Rocky Road to Dublin,72,11,104,,,,
24,-,The Chieftains,The Foggy Dew,-,2,73,,,,
25,down,Manu Chao,Me Gustas Tu,11,3,217,,,,
26,-,Innisfree Ceoil,Riverdance,-,25,8,,,,
27,-,The Irish Rovers,The Dublin Pub Crawl,-,27,8,,,,
28,down,ケルティック・ウーマン,Amazing Grace,13,6,215,,,,
29,down,Loreena McKennitt,The Mummers' Dance (Single Version),20,6,221,,,,
30,down,Harry Belafonte,Day-O (The Banana Boat Song),28,5,212,,,,
31,-,Rupee,Tempted to Touch,-,11,178,,,,
32,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,26,9,,,,
33,-,Patrice Roberts,Anxiety,-,19,4,,,,
34,-,The Kilkennys,Galway Girl,-,34,3,,,,
35,up,Nadia Batson,Market,78,35,4,,,,
36,up,Malte Marten,Reflections (1111 Hz),92,30,2,,,,
37,up,Boutross,Angela (feat. Juicee Man),45,37,2,,,,
38,-,Myspro,Heaven,-,38,1,,,,
39,up,Gaelic Storm,Irish Party in Third Class,84,18,10,,,,
40,down,The Auld Town Band & Pipes,Scotland the Brave,33,26,132,,,,
41,-,Hermanos Gutiérrez,Low Sun,-,13,1,,,,
42,down,Celtic Woman,You Raise Me Up,38,11,174,,,,
43,down,Flavour,Big Baller,16,4,17,,,,
44,-,Deva Premal,Gayatri Mantra,-,27,45,,,,
45,down,The High Kings,The Parting Glass,15,7,190,,,,
46,down,Maxi Priest,Close to You,22,5,204,,,,
47,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,19,9,,,,
48,-,Wailing Souls,Picky Picky Head,-,48,1,,,,
49,-,The Irish Rovers,Wild Rover,-,42,2,,,,
50,-,Heilung,Svanrand,-,40,16,,,,
51,down,Secret Garden,Song from a Secret Garden,31,24,89,,,,
52,-,Malarkey Brothers,The Unicorn Song,-,52,2,,,,
53,up,Heilung,Anoana,53,11,45,,,,
54,down,Mical Teja,D N A,26,2,15,,,,
55,-,Young Spirit,I’m Right Here,-,10,12,,,,
56,up,Nxnja Beats,Sensei,66,41,6,,,,
57,-,TAI,Ani Maamin,-,57,2,,,,
58,-,The Irish Rovers,No Nay Never,-,27,3,,,,
59,-,"The Clancy Brothers, Tommy Makem, Paddy Clancy, Tom Clancy & Liam Clancy","Whiskey, You're the Devil (Live)",-,25,7,,,,
60,-,Mou'tasem Billah Al-Asaly,Azan,-,60,1,,,,
61,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,11,,,,
62,-,Benny Friedman,Mishenichnas Adar,-,62,1,,,,
63,-,The Wolfhounds,The Humours of Whiskey,-,63,1,,,,
64,-,Myspro & Jamopyper,Simultaneous Equation,-,64,1,,,,
65,-,Chester See,God Damn You're Beautiful,-,38,32,,,,
66,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,52,12,50,,,,
67,down,Ricchi & Poveri,Sarà Perchè Ti Amo,24,11,55,,,,
68,down,The Dubliners,Seven Drunken Nights,48,16,9,,,,
69,down,Delerium & Sarah McLachlan,Silence,46,18,67,,,,
70,down,Fireboy DML,Bandana,63,7,82,,,,
71,-,Los Mirlos,La Danza de los Mirlos,-,18,7,,,,
72,-,The Irish Travelers,When Irish Eyes Are Smiling,-,53,8,,,,
73,down,MALINDA,Drunken Sailor (feat. Bobby Waters),56,4,120,,,,
74,down,Maxi Priest,That Girl (feat. Shaggy),57,24,30,,,,
75,-,The Scottish Bagpipe Players,Amazing Grace,-,31,77,,,,
76,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,27,2,,,,
77,-,Ronan Hardiman,Lord of the Dance,-,38,4,,,,
78,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,12,,,,
79,-,Ahmed Bukhatir,Ya Adheeman,-,79,1,,,,
80,down,Moses Bliss,Carry Am Go,41,41,3,,,,
81,-,The Irish Rovers,Black Velvet Band,-,61,2,,,,
82,-,The Irish Travelers,St. Patrick's Day Pipes,-,21,9,,,,
83,-,RajahWild & Jiggy,Dolly House,-,83,1,,,,
84,-,Ingobernable,Karolg contigo,-,84,1,,,,
85,-,The High Kings,The Wild Rover (Live),-,7,33,,,,
86,-,The Irish Rovers,Irish Rover,-,86,1,,,,
87,-,Flavour,Daberechi,-,38,2,,,,
88,-,The Irish Rovers,Wasn’t That a Party,-,22,16,,,,
89,down,King Promise,Paris,42,42,2,,,,
90,down,Omah Lay,soso,29,7,65,,,,
91,-,Richard Bona,IL Y Avait Quoi Avant,-,91,1,,,,
92,-,Las Migas,"Baila, mi morena",-,92,1,,,,
93,-,ケルティック・ウーマン,Danny Boy,-,41,23,,,,
94,-,The Chieftains,The Wind That Shakes the Barley/The Reel With the Beryle,-,44,6,,,,
95,-,Don Carlos,Johnny Big Mouth,-,95,1,,,,
96,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,11,183,,,,
97,-,Blaggards,Drunken Sailor,-,27,20,,,,
98,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,187,,,,
99,-,Paddy Reilly,Rocky Road To Dublin,-,69,3,,,,
100,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,26,,,,
