Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,17,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,17,,,,
4,up,Rema & Rvssian,Beamer (Bad Boys),21,4,2,,,,
5,down,Burna Boy,Ye,4,2,17,,,,
6,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,5,4,17,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,2,17,,,,
8,up,The Irish Rovers,Drunken Sailor,9,2,17,,,,
9,up,Alexandrov Ensemble,National Anthem of the Ussr,10,6,17,,,,
10,up,ケルティック・ウーマン,Amazing Grace,17,6,17,,,,
11,up,Fireboy DML,Vibration,11,10,14,,,,
12,down,Celtic Angels,In the Arms of an Angel,8,7,17,,,,
13,up,Wardruna,Grá,24,13,2,,,,
14,up,Maxi Priest,Close to You,18,5,17,,,,
15,down,Burna Boy,Anybody,13,5,16,,,,
16,down,Burna Boy,On the Low,7,7,15,,,,
17,-,Burna Boy,Odogwu,-,4,1,,,,
18,up,The High Kings,The Parting Glass,27,7,16,,,,
19,up,The King's Own Scottish Borderers Military Band,Amazing Grace,19,8,17,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,11,17,,,,
21,up,Fireboy DML,Scatter,29,10,14,,,,
22,up,Burna Boy,Secret (feat. Jeremih & Serani),37,17,9,,,,
23,-,No Mauna a Wākea,He Mamo Au,-,23,3,,,,
24,down,Horace Trahan & The New Ossun Express,That Butt Thing,22,15,5,,,,
25,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,17,,,,
26,up,The Dubliners,Whiskey In the Jar,44,18,7,,,,
27,-,2Baba,Opo (feat. Wizkid),-,27,1,,,,
28,down,Zinoleesky,Caro (feat. Naira Marley),12,12,2,,,,
29,up,Celtic Woman,Teir Abhaile Riu,43,5,17,,,,
30,up,Harry Belafonte,Day-O (The Banana Boat Song),35,5,17,,,,
31,-,2Baba,We Must Groove (feat. Burna Boy),-,31,1,,,,
32,up,Machel Montano,Fast Wine,38,23,10,,,,
33,up,Era,Ameno,34,15,15,,,,
34,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,20,8,14,,,,
35,-,Denez Prigent,Gortoz a Ran,-,5,15,,,,
36,up,Manu Chao,Me Gustas Tu,36,3,17,,,,
37,down,The Starting Line,Best of Me,33,4,13,,,,
38,up,Wardruna,Helvegen,56,14,13,,,,
39,-,The Irish Rovers,Finnegan’s Wake,-,12,1,,,,
40,up,Rema,Dumebi,66,8,16,,,,
41,down,Rupee,Tempted to Touch,31,11,13,,,,
42,up,Toño Rosario,Culiquitaca,67,10,7,,,,
43,down,Mayorkun,Geng,42,7,5,,,,
44,up,The High Kings,The Rocky Road to Dublin,61,11,14,,,,
45,up,さユり,航海の唄,49,5,14,,,,
46,-,SKÁLD,Rún,-,21,16,,,,
47,down,Celtic Woman,You Raise Me Up,25,11,15,,,,
48,down,BURNOUT SYNDROMES,Fly High!!,26,12,6,,,,
49,up,Miriam Makeba,Pata pata,69,22,5,,,,
50,-,Fireboy DML,Like I Do,-,28,8,,,,
51,-,Teni,Power Rangers,-,27,6,,,,
52,down,Myrkur,Leaves of Yggdrasil,16,9,3,,,,
53,-,Wayne Toups,Take My Hand,-,22,4,,,,
54,down,Duvie Shapiro,This Is My Home,50,11,9,,,,
55,down,Olamide,Wonma!,14,6,3,,,,
56,-,Teni,Billionaire,-,4,15,,,,
57,down,Benny Friedman,Charasho,39,23,9,,,,
58,-,Skorch Bun It & CoolBlaze,Who Pay!? (Big Bumpa) [feat. Salty & Sekon Sta],-,58,1,,,,
59,-,IVD & Zlatan,Bolanle,-,12,8,,,,
60,-,King Promise,Sisa,-,42,1,,,,
61,-,2Baba,Ginger (feat. Tiwa Savage),-,61,1,,,,
62,-,Ronan Hardiman,Dance Above the Rainbow,-,12,1,,,,
63,down,Keith Frank & The Soileau Zydeco Band,Casanova,62,47,3,,,,
64,-,Bill Whelan,Riverdance,-,63,1,,,,
65,up,Wande Coal,Again,94,37,4,,,,
66,-,Gaelic Storm,Tell Me Ma,-,44,1,,,,
67,down,Rockin' Sidney,My Toot Toot,58,26,5,,,,
68,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,90,66,8,,,,
69,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,3,,,,
70,down,Steve Riley & The Mamou Playboys,La Danse De Mardi Gras,64,33,2,,,,
71,-,Blaggards,Drunken Sailor,-,27,2,,,,
72,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,1,,,,
73,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,10,,,,
74,-,Burna Boy,Gum Body (feat. Jorja Smith),-,23,7,,,,
75,up,Burna Boy,Gbona,78,8,17,,,,
76,down,Yaakov Shwekey,מסיני בא,23,23,4,,,,
77,down,The High Kings,The Wild Rover (Live),76,7,2,,,,
78,up,Deva Premal,Gayatri Mantra,93,27,9,,,,
79,-,amazarashi,Sora Ni Utaeba,-,34,10,,,,
80,-,The Balfa Brothers,La danse de Mardi Gras,-,80,1,,,,
81,-,The Chieftains,The Foggy Dew,-,2,7,,,,
82,-,Ray Charles,Georgia on My Mind,-,2,1,,,,
83,down,ミラクルミュージカル,The Mind Electric,79,39,5,,,,
84,-,Thank You Hashem,Thank You Hashem (DJ Niso Slob Official Remix),-,70,1,,,,
85,-,Wastewomxn,Natural Ones,-,85,1,,,,
86,-,MC YOGI,Shanti (Peace Out),-,86,1,,,,
87,-,אברהם פריד,אבא,-,41,5,,,,
88,down,Fireboy DML,Jealous,77,29,9,,,,
89,down,B-Red,Dollar (feat. Davido & Peruzzi),70,70,2,,,,
90,-,Heilung,Norupo,-,7,9,,,,
91,-,Celia Cruz,Guantanamera,-,51,3,,,,
92,-,Josh Tatofi,You're the Best Thing,-,24,2,,,,
93,-,Rema,Lady,-,7,15,,,,
94,down,Joeboy,Beginning,48,5,14,,,,
95,down,Rema,Rainbow,46,46,2,,,,
96,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,38,13,,,,
97,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,10,,,,
98,down,Maxi Priest,Wild World,73,19,7,,,,
99,down,Israel Kamakawiwo'ole,Take Me Home Country Road,47,17,12,,,,
100,-,Tazzz,Meherbaniyan (feat. Ali Naqvi),-,63,1,,,,
