Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,15,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,15,,,,
4,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,5,4,15,,,,
5,down,Burna Boy,Ye,4,2,15,,,,
6,-,Olamide,Wonma!,-,6,1,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,2,15,,,,
8,up,Burna Boy,Anybody,8,5,14,,,,
9,up,Burna Boy,On the Low,9,7,13,,,,
10,up,Fireboy DML,Vibration,17,10,12,,,,
11,up,Alexandrov Ensemble,National Anthem of the Ussr,13,6,15,,,,
12,down,Loreena McKennitt,The Mummers' Dance (Single Version),10,6,15,,,,
13,down,The Irish Rovers,Drunken Sailor,11,2,15,,,,
14,-,Myrkur,Leaves of Yggdrasil,-,9,1,,,,
15,down,Celtic Angels,In the Arms of an Angel,14,7,15,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,11,15,,,,
17,up,MohBad,Komajensun (feat. Naira Marley),43,17,2,,,,
18,down,ケルティック・ウーマン,Amazing Grace,12,6,15,,,,
19,down,Maxi Priest,Close to You,16,5,15,,,,
20,up,The King's Own Scottish Borderers Military Band,Amazing Grace,21,8,15,,,,
21,up,Burna Boy,Secret (feat. Jeremih & Serani),32,17,7,,,,
22,-,Ladysmith Black Mambazo,"Rain, Rain, Beautiful Rain",-,22,1,,,,
23,-,Olamide,Rich & Famous,-,23,1,,,,
24,up,Burna Boy,Gbona,45,8,15,,,,
25,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,50,8,12,,,,
26,-,Olamide,No Time,-,26,1,,,,
27,up,Fireboy DML,Scatter,34,10,12,,,,
28,up,Fireboy DML,Like I Do,60,28,7,,,,
29,-,Olamide,Billion Talk (feat. Milly),-,29,1,,,,
30,up,Yaakov Shwekey,מסיני בא,74,23,2,,,,
31,-,Ladysmith Black Mambazo,Unomathemba,-,31,2,,,,
32,down,Manu Chao,Me Gustas Tu,25,3,15,,,,
33,up,The Starting Line,Best of Me,46,4,11,,,,
34,up,Israel Kamakawiwo'ole,Take Me Home Country Road,53,17,10,,,,
35,down,Mayorkun,Geng,7,7,3,,,,
36,up,Wardruna,Helvegen,69,14,11,,,,
37,up,Wande Coal,Again,40,37,2,,,,
38,up,Joeboy,Baby,56,9,14,,,,
39,down,The High Kings,The Parting Glass,26,7,14,,,,
40,-,Amr Diab,Sahran,-,40,1,,,,
41,down,Kenshi Yonezu,Peace Sign,19,14,15,,,,
42,down,さユり,航海の唄,38,5,12,,,,
43,up,Burna Boy,Killin Dem (feat. Zlatan),62,43,9,,,,
44,-,Amr Diab,Helwa El Bedayat,-,44,1,,,,
45,-,Young Pablozy,Call on Me,-,45,1,,,,
46,down,Era,Ameno,29,15,13,,,,
47,down,Celtic Woman,Teir Abhaile Riu,18,5,15,,,,
48,down,Duvie Shapiro,This Is My Home,22,11,7,,,,
49,-,Walter Gieseking,Debussy: Clair de Lune,-,7,1,,,,
50,-,Secret Garden,Song from a Secret Garden,-,24,5,,,,
51,up,Celtic Woman,You Raise Me Up,71,11,13,,,,
52,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,3,,,,
53,down,The Chieftains,The Foggy Dew,23,2,6,,,,
54,-,ミラクルミュージカル,The Mind Electric,-,39,3,,,,
55,down,Joeboy & Mayorkun,Don't Call Me Back,24,9,14,,,,
56,-,"KCee, Harrysong & Iyanya",Feel It (Africa),-,56,1,,,,
57,-,Taina Asili & One Billion Rising,We Are Rising,-,57,1,,,,
58,-,Rema & Becky G.,Dumebi (Remix),-,58,1,,,,
59,-,Olamide,Mojo (feat. JayBoi),-,59,1,,,,
60,-,Ladysmith Black Mambazo,Amazing Grace (Album Version),-,60,1,,,,
61,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,61,1,,,,
62,-,Amr Diab,Hayeish Yeftekerni,-,62,1,,,,
63,-,Olamide,Demons (feat. Jackmillz),-,63,1,,,,
64,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,9,,,,
65,-,SCANDAL (JP),A.M.D.K.J.,-,40,2,,,,
66,-,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",-,66,1,,,,
67,-,Patoranking,I'm In Love,-,34,1,,,,
68,-,Amr Diab,Gamda Bas,-,68,1,,,,
69,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,91,66,6,,,,
70,-,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Paul Simon),-,70,1,,,,
71,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,12,,,,
72,-,Ladysmith Black Mambazo,Homeless (feat. Paul Simon),-,72,1,,,,
73,up,Israel Kamakawiwo'ole,In This Life,78,21,6,,,,
74,-,Koffi Olomide,Pygmalion,-,74,1,,,,
75,-,King Promise,Bra (feat. Kojo Antwi),-,75,1,,,,
76,-,Hapa,Ka Uluwehi O Ke Kai,-,33,3,,,,
77,down,amazarashi,Sora Ni Utaeba,48,34,9,,,,
78,-,Kelechi,Waiting For You,-,78,1,,,,
79,-,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",-,29,5,,,,
80,-,SCANDAL,セラミックブルー,-,80,1,,,,
81,down,Rema,Lady,44,7,14,,,,
82,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,82,1,,,,
83,-,Rodrigo y Gabriela,Tamacun,-,11,5,,,,
84,down,Jackson Browne,Love Is Love,55,55,2,,,,
85,-,Geoffrey Oryema,Makambo,-,64,2,,,,
86,down,Denez Prigent,Gortoz a Ran,49,5,14,,,,
87,-,Althea & Donna,Uptown Top Ranking,-,26,1,,,,
88,-,Karliene,Lullaby of Woe,-,41,5,,,,
89,-,Rodrigo y Gabriela,Diablo Rojo,-,25,4,,,,
90,down,Zlatan & Burna Boy,Killin Dem,75,12,15,,,,
91,down,Harry Belafonte,Day-O (The Banana Boat Song),15,5,15,,,,
92,-,Machel Montano,Fast Wine,-,23,8,,,,
93,-,BURNOUT SYNDROMES,Fly High!!,-,12,4,,,,
94,down,SKÁLD,Rún,66,21,15,,,,
95,down,Toño Rosario,Culiquitaca,79,10,5,,,,
96,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,52,12,7,,,,
97,down,Peruzzi,Gunshot,30,30,2,,,,
98,-,Heilung,Norupo,-,7,8,,,,
99,-,אברהם פריד,אבא,-,41,4,,,,
100,-,Miriam Makeba,Pata pata,-,22,3,,,,
