Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
3,up,Rema,Calm Down,3,1,42,,,,
4,up,Burna Boy,Last Last,4,1,30,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,160,,,,
6,up,Ayra Starr,Rush,7,2,12,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),5,5,4,,,,
8,down,Wizkid,Essence,6,1,109,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,160,,,,
10,up,Mavokali,Commando,14,9,5,,,,
11,down,Victony,Soweto,10,8,13,,,,
12,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,13,12,4,,,,
13,up,Manu Chao,Me Gustas Tu,16,3,150,,,,
14,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],53,14,2,,,,
15,down,Wizkid,Mood,12,3,66,,,,
16,down,Fireboy DML,Bandana,15,7,21,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,125,,,,
18,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,11,1,,,,
19,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),19,19,3,,,,
20,up,Celtic Angels,In the Arms of an Angel,37,7,158,,,,
21,up,Phil Ryder,Skin Deep (Radio Edit) [feat. Anabel Mather],49,21,2,,,,
22,down,Wizkid,Bad To Me,18,9,5,,,,
23,down,Wizkid,Money & Love,11,7,5,,,,
24,up,Phil Ryder,Skin Deep (feat. Anabel Mather),45,24,2,,,,
25,-,ケルティック・ウーマン,Amazing Grace,-,6,158,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,8,32,,,,
27,up,Phil Ryder,Skin Deep (Extended Version) [feat. Anabel Mather],52,27,2,,,,
28,up,Phil Ryder,Skin Deep (Karaoke Version) [feat. Anabel Mather],51,28,2,,,,
29,down,Ayra Starr,Bloody Samaritan (Remix),24,7,10,,,,
30,-,Nadia Batson & Romain Virgo,Nothing Better,-,30,1,,,,
31,down,Maxi Priest,Close to You,29,5,155,,,,
32,down,Happy Birthday,Happy Birthday,30,4,103,,,,
33,up,Israel Kamakawiwo'ole,Wonderful World,44,2,160,,,,
34,down,Joeboy,Alcohol,26,3,62,,,,
35,up,Heilung,Norupo,74,7,132,,,,
36,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",21,21,58,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,6,30,,,,
38,down,Virtual Symphony,Earth Song (Orchestral Version),20,15,6,,,,
39,up,The Irish Rovers,Drunken Sailor,55,2,159,,,,
40,up,Heilung,Anoana,60,11,2,,,,
41,up,Johnny Drille,How Are You (My Friend),67,16,8,,,,
42,-,Celtic Thunder,Hallelujah,-,31,21,,,,
43,down,Burna Boy,Bank On It,27,10,62,,,,
44,down,MALINDA,Drunken Sailor (feat. Bobby Waters),38,4,58,,,,
45,-,Bayanni,Ta Ta Ta,-,7,1,,,,
46,down,Exuma,"Exuma, The Obeah Man",35,31,11,,,,
47,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,9,27,,,,
48,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,48,1,,,,
49,-,Fabrizio De André,Via Del Campo,-,49,1,,,,
50,-,Delerium & Sarah McLachlan,Silence,-,18,21,,,,
51,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",94,48,4,,,,
52,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),34,18,23,,,,
53,-,Rusted Root,Send Me On My Way,-,3,98,,,,
54,-,Fabrizio De André,Spiritual,-,42,1,,,,
55,-,Manu Dibango,Soul Makossa,-,3,124,,,,
56,-,Celtic Woman,Ave Maria,-,10,42,,,,
57,up,Ho'okena,The Prayer,85,50,11,,,,
58,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),89,11,35,,,,
59,-,StaJe,Oceano (Acoustic Mix),-,59,1,,,,
60,-,Ekaterina Shelehova,Conjuring Storms,-,7,17,,,,
61,-,Otyken,Legend,-,10,7,,,,
62,down,Harry Belafonte,Day-O (The Banana Boat Song),36,5,149,,,,
63,down,Doni Nicole,New Joy 2,62,25,6,,,,
64,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,35,4,,,,
65,-,Wizkid,Ginger (feat. Burna Boy),-,2,85,,,,
66,-,Young Jonn,Xtra Cool,-,25,5,,,,
67,-,Flavour,Game Changer (Dike),-,15,1,,,,
68,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,158,,,,
69,-,"Stadic, Jonny Blaze, Patrice Roberts & Kes",Feelin' It,-,69,1,,,,
70,-,Celtic Woman,The Voice,-,30,82,,,,
71,-,Otyken,Genesis,-,18,24,,,,
72,down,The High Kings,The Parting Glass,70,7,143,,,,
73,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,73,1,,,,
74,-,Fulanito,Guallando,-,22,71,,,,
75,-,Celtic Woman,Teir Abhaile Riu,-,5,158,,,,
76,-,Celtic Woman,Scarborough Fair,-,48,25,,,,
77,-,Amadou & Mariam,Sabali,-,41,12,,,,
78,-,The Scottish Bagpipe Players,Amazing Grace,-,31,53,,,,
79,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,138,,,,
80,-,The High Kings,The Wild Rover (Live),-,7,24,,,,
81,-,SKÁLD,Troll Kalla Mik,-,81,1,,,,
82,up,Burna Boy,Kilometre,92,5,59,,,,
83,up,Wizkid,Flower Pads,96,37,4,,,,
84,down,Celtic Woman,You Raise Me Up,32,11,134,,,,
85,-,Yaima,Gajumaru,-,57,6,,,,
86,-,Nā Leo & Na Leo Pilimehana,Flying With Angels,-,55,6,,,,
87,-,Demis Roussos,Forever and Ever,-,36,13,,,,
88,-,MALINDA,Scarborough Fair,-,16,13,,,,
89,down,Chike & Simi,Running (To You),40,23,25,,,,
90,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,29,,,,
91,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,4,97,,,,
92,-,Josh Tatofi,You're the Best Thing,-,24,20,,,,
93,down,MALINDA,Hoist the Colours,83,14,40,,,,
94,-,Ofer Levi,אני ואת,-,94,1,,,,
95,-,Ground Up Chale & LALID,33 Cars,-,95,1,,,,
96,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,96,1,,,,
97,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,50,,,,
98,down,Rema,Soundgasm,59,6,66,,,,
99,-,Maletina Mataia,Tama Farmer,-,99,1,,,,
100,-,Kelvyn Boy,Down Flat,-,3,34,,,,
