Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,226,,,,
3,up,Ekaterina Shelehova,Savage Daughter,5,2,46,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,226,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,13,2,226,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,69,,,,
7,down,Eyal Golan,עם ישראל חי,4,4,21,,,,
8,down,Chike & MohBad,Egwu,6,6,12,,,,
9,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,5,191,,,,
10,up,The Irish Rovers,Drunken Sailor,10,2,221,,,,
11,down,Manu Chao,Me Gustas Tu,8,3,216,,,,
12,-,Ronan Hardiman,Dance Above the Rainbow,-,12,17,,,,
13,up,ケルティック・ウーマン,Amazing Grace,23,6,214,,,,
14,down,Rusted Root,Send Me On My Way,12,3,162,,,,
15,up,The High Kings,The Parting Glass,19,7,189,,,,
16,up,Flavour,Big Baller,34,4,16,,,,
17,up,The Dubliners,Whiskey In the Jar,28,5,71,,,,
18,up,SONYA SPENCE,Let Love Flow On,24,7,9,,,,
19,up,The Irish Rovers,The Unicorn,20,4,8,,,,
20,up,Loreena McKennitt,The Mummers' Dance (Single Version),35,6,220,,,,
21,-,Belanova,Rosa Pastel,-,19,42,,,,
22,up,Maxi Priest,Close to You,29,5,203,,,,
23,up,Manu Dibango,Soul Makossa,44,3,161,,,,
24,up,Ricchi & Poveri,Sarà Perchè Ti Amo,38,11,54,,,,
25,up,Maxi Priest,Wild World,46,19,116,,,,
26,down,Mical Teja,D N A,11,2,14,,,,
27,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,6,91,,,,
28,down,Harry Belafonte,Day-O (The Banana Boat Song),9,5,211,,,,
29,down,Omah Lay,soso,14,7,64,,,,
30,-,Moses Bliss,For Life,-,30,1,,,,
31,down,Secret Garden,Song from a Secret Garden,27,24,88,,,,
32,up,The High Kings,Galway Girl,32,10,49,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,90,26,131,,,,
34,-,Celtic Woman,Teir Abhaile Riu,-,5,212,,,,
35,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,52,11,182,,,,
36,up,Johnny Clegg & Savuka,Dela,48,12,46,,,,
37,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),40,2,34,,,,
38,down,Celtic Woman,You Raise Me Up,33,11,173,,,,
39,up,CJ Music & Narratio,The Avatar's Love (From Avatar: The Last Airbender),39,39,4,,,,
40,up,Carlyle Fraser,Rattlin' Bog,59,10,31,,,,
41,up,Moses Bliss,Carry Am Go,42,41,2,,,,
42,-,King Promise,Paris,-,42,1,,,,
43,-,Omah Lay,i’m a mess,-,25,22,,,,
44,up,Kabusa Oriental Choir,Soso,82,43,9,,,,
45,-,Boutross,Angela (feat. Juicee Man),-,37,1,,,,
46,down,Delerium & Sarah McLachlan,Silence,22,18,66,,,,
47,-,Althea & Donna,Uptown Top Ranking,-,26,29,,,,
48,-,The Dubliners,Seven Drunken Nights,-,16,8,,,,
49,-,The Irish Rovers,Finnegan’s Wake,-,12,12,,,,
50,-,Don Carlos,Mr. Sun,-,50,1,,,,
51,-,Eyal Golan,מי שמאמין,-,22,8,,,,
52,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,49,,,,
53,-,Heilung,Anoana,-,11,44,,,,
54,-,鼓童,Lion,-,54,1,,,,
55,-,Kerwin Du Bois,Benderella,-,26,5,,,,
56,down,MALINDA,Drunken Sailor (feat. Bobby Waters),36,4,119,,,,
57,-,Maxi Priest,That Girl (feat. Shaggy),-,24,29,,,,
58,-,Buena Vista Social Club,Chan Chan,-,32,1,,,,
59,down,Mohammed Assaf,Ana Dami Falastini,17,5,15,,,,
60,down,Mark Yamanaka,Grandma's Love,18,18,21,,,,
61,-,The Irish Rovers,I’ll Tell Me Ma / Belle of Belfast,-,61,1,,,,
62,-,Sherine,Sabry 'Aalil,-,12,10,,,,
63,down,Fireboy DML,Bandana,26,7,81,,,,
64,-,Kamikaz Du Zouglou,On a secret de ça,-,64,1,,,,
65,-,Fela Kuti,Trouble Sleep Yanga Wake Am (Edit),-,65,1,,,,
66,up,Nxnja Beats,Sensei,68,41,5,,,,
67,up,St. Finnikin,Grateful,72,6,12,,,,
68,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,54,7,,,,
69,up,Hermanos Gutiérrez,Sonido Cósmico,89,25,4,,,,
70,-,Makaha Sons of Ni'ihau,Waimanalo Blues,-,70,1,,,,
71,-,Celtic Thunder,Toora Loora Lay,-,26,6,,,,
72,down,The High Kings,The Rocky Road to Dublin,47,11,103,,,,
73,-,ObaidaPro,إيه ده كل ده أنا قلبي دق دق أيمن بوچه (Remix),-,73,1,,,,
74,-,Lucas Ricciotti,The Lonely Fox (Live Orchestra Version),-,74,1,,,,
75,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,75,1,,,,
76,-,The Irish Rovers,Shores of Botany Bay,-,76,1,,,,
77,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,61,1,,,,
78,-,Nadia Batson,Market,-,35,3,,,,
79,-,Small Singer,Matter Arising,-,79,1,,,,
80,-,Geoffrey Oryema,Makambo,-,64,16,,,,
81,-,Moses Bliss & Frank Edwards,Love Love,-,81,1,,,,
82,-,Ruger,Girlfriend,-,82,1,,,,
83,-,Camuta,Melodie d'amour,-,83,1,,,,
84,-,Gaelic Storm,Irish Party in Third Class,-,18,9,,,,
85,-,Farmer Nappy,How ah Livin,-,47,2,,,,
86,-,Young Spirit,The One I Love,-,83,2,,,,
87,-,Yousef Shamoun,Farid Tarab Medley,-,87,1,,,,
88,-,Nā Wai ʻ Ehā,I Aloha ʻIa No O Kanaio,-,88,1,,,,
89,-,Trinix Remix,Amaphupho (feat. Onset music group),-,79,2,,,,
90,-,Spiritual Seasons,Villeman Og Magnhild (Old Version),-,90,1,,,,
91,-,Thomas Mapfumo & The Blacks Unlimited,Pidigori,-,91,1,,,,
92,-,Malte Marten,Reflections (1111 Hz),-,30,1,,,,
93,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,93,1,,,,
94,down,Mical Teja,Runaway,45,9,10,,,,
95,-,"Hương Lan, Bang Tam & Ngoc Ngu",Xuân Này Con Không Về,-,95,1,,,,
96,-,Johnny Clegg,Thamela (Live) [feat. Soweto Gospel Choir],-,96,1,,,,
97,-,Celtic Woman,Dúlaman,-,37,40,,,,
98,-,Thomas Mapfumo & The Blacks Unlimited,Huya Tiherende,-,98,1,,,,
99,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,23,5,,,,
100,-,Kuana Torres Kahele,"E Ku'u Lei, My Love (feat. Maila Gibson)",-,100,1,,,,
